value,supA,supB,supAB,condBA,condAB,string
0.823529411764706,71,17,14,0.823529411764706,0.197183098591549,dbo:Automobile in c_e and 'Mercury' in l_e => (dbr:Mercury_Colony_Park, dbp:related, e) in G
0.764705882352941,91,17,13,0.764705882352941,0.142857142857143,dbo:Automobile in c_e and 'The Honda' in l_e => (dbr:Honda_Civic, dbp:related, e) in G
0.75,91,16,12,0.75,0.131868131868132,dbo:Automobile in c_e and 'The Honda' in l_e => (dbr:Honda_Civic, dbo:relatedMeanOfTransportation, e) in G
0.724137931034483,210,29,21,0.724137931034483,0.1,dbo:Automobile in c_e and 'Chrysler' in l_e => (dbr:Chrysler_New_Yorker, dbp:related, e) in G
0.705882352941177,36,17,12,0.705882352941177,0.333333333333333,dbo:Automobile in c_e and 'Civic' in l_e => (dbr:Honda_Civic, dbp:related, e) in G
0.6875,36,16,11,0.6875,0.305555555555556,dbo:Automobile in c_e and 'Civic' in l_e => (dbr:Honda_Civic, dbo:relatedMeanOfTransportation, e) in G
0.647058823529412,79,17,11,0.647058823529412,0.139240506329114,dbo:Automobile in c_e and 'the Honda' in l_e => (dbr:Honda_Civic, dbp:related, e) in G
0.647058823529412,41,17,11,0.647058823529412,0.268292682926829,dbo:Automobile in c_e and 'the Mercury' in l_e => (dbr:Mercury_Colony_Park, dbp:related, e) in G
0.625,90,16,10,0.625,0.111111111111111,dbo:Automobile in c_e and 'Cadillac' in l_e => (dbr:Oldsmobile_98, dbp:related, e) in G
0.625,79,16,10,0.625,0.126582278481013,dbo:Automobile in c_e and 'the Honda' in l_e => (dbr:Honda_Civic, dbo:relatedMeanOfTransportation, e) in G
0.526315789473684,71,19,10,0.526315789473684,0.140845070422535,dbo:Automobile in c_e and 'Mercury' in l_e => (dbr:Mercury_Cougar, dbp:related, e) in G
0.517241379310345,94,29,15,0.517241379310345,0.159574468085106,dbo:Automobile in c_e and 'the Chrysler' in l_e => (dbr:Chrysler_New_Yorker, dbp:related, e) in G
0.5,90,20,10,0.5,0.111111111111111,dbo:Automobile in c_e and 'Cadillac' in l_e => (dbr:Cadillac_de_Ville_series, dbp:related, e) in G
0.5,86,24,12,0.5,0.13953488372093,dbo:Automobile in c_e and 'Pontiac' in l_e => (dbr:Buick_Skylark, dbp:related, e) in G
0.413793103448276,84,29,12,0.413793103448276,0.142857142857143,dbo:Automobile in c_e and 'by Chrysler' in l_e => (dbr:Chrysler_New_Yorker, dbp:related, e) in G
0.379310344827586,66,29,11,0.379310344827586,0.166666666666667,dbo:Automobile in c_e and 'The Chrysler' in l_e => (dbr:Chrysler_New_Yorker, dbp:related, e) in G
0.344827586206897,31,29,10,0.344827586206897,0.32258064516129,dbo:Automobile in c_e and 'Chrysler's' in l_e => (dbr:Chrysler_New_Yorker, dbp:related, e) in G
