value,supA,supB,supAB,condBA,condAB,string
1,30,30,30,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Azores) in G => 'of the Azores' in l_e
1,20,20,20,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hokkaido) in G => 'Hokkaidō' in l_e
1,18,18,18,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Sabah) in G => 'Sabah' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Sarawak) in G => 'Sarawak' in l_e
1,16,16,16,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Istanbul_Province) in G => 'Istanbul' in l_e
1,16,16,16,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Istanbul_Province) in G => 'Istanbul Province' in l_e
1,16,16,16,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Location within Jämtland County"@en) in G => 'in Jämtland County' in l_e
1,16,16,16,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Location within Jämtland County"@en) in G => 'Jämtland County in' in l_e
1,16,16,16,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Location within Jämtland County"@en) in G => 'Jämtland' in l_e
1,16,16,16,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Location within Jämtland County"@en) in G => 'Jämtland County' in l_e
1,16,16,16,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Location within Jämtland County"@en) in G => 'in Jämtland' in l_e
1,16,16,16,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Location within Jämtland County"@en) in G => 'in Jämtland County in' in l_e
1,49,49,49,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Ecological_station_(Brazil)) in G => 'Ecological Station Portuguese' in l_e
1,49,49,49,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Ecological_station_(Brazil)) in G => 'Ecological Station' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:São_Jorge_Island) in G => 'Jorge in the Portuguese' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:São_Jorge_Island) in G => 'of São Jorge in' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:São_Jorge_Island) in G => 'island of São Jorge' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:São_Jorge_Island) in G => 'São Jorge in the' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:São_Jorge_Island) in G => 'São Jorge in the Portuguese' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:São_Jorge_Island) in G => 'Jorge in the Portuguese archipelago' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:São_Jorge_Island) in G => 'island of São Jorge in' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:São_Jorge_Island) in G => 'of São Jorge in the' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:São_Jorge_Island) in G => 'of São Jorge' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:São_Jorge_Island) in G => 'São Jorge in' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:São_Jorge_Island) in G => 'Jorge in the' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:São_Jorge_Island) in G => 'São Jorge' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:São_Jorge_Island) in G => 'Jorge in' in l_e
1,52,52,52,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Estonia) in G => 'Estonia' in l_e
1,27,27,27,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Teesdale, North East, England"@en) in G => 'in the Teesdale district' in l_e
1,27,27,27,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Teesdale, North East, England"@en) in G => 'in the Teesdale' in l_e
1,27,27,27,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Teesdale, North East, England"@en) in G => 'the Teesdale district' in l_e
1,27,27,27,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Teesdale, North East, England"@en) in G => 'the Teesdale' in l_e
1,27,27,27,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, "Teesdale, North East, England"@en) in G => 'Teesdale district' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'an exclosure located in the' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'the Tigray Region in Ethiopia' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'located in the Dogu'a Tembien' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'Tembien woreda of the Tigray' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'exclosure located in the Dogu'a' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'of the Tigray Region in' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'Dogu'a Tembien woreda of the' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'woreda of the Tigray Region' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'in the Dogu'a Tembien woreda' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'the Dogu'a Tembien woreda of' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'is an exclosure located in' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'located in the Dogu'a' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'is an exclosure located' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'of the Tigray Region' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'Tigray Region in Ethiopia' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'the Tigray Region in' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'woreda of the Tigray' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'exclosure located in the' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'Tembien woreda of the' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'an exclosure located in' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'the Dogu'a Tembien woreda' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'in the Dogu'a Tembien' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'Dogu'a Tembien woreda of' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'Tigray Region' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'exclosure located' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'Dogu'a Tembien' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'woreda of' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'Tembien woreda' in l_e
1,15,15,15,1,1,dbo:ProtectedArea in c_e and exists p : (e, p, dbr:Hagere_Selam_(Degua_Tembien)) in G => 'an exclosure' in l_e
