value,supA,supB,supAB,condBA,condAB,string
1,15,56,15,0.267857142857143,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'Russian' in l_e
1,15,25,15,0.6,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G => 'Prince Edward' in l_e
1,15,25,15,0.6,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G => 'Edward Island' in l_e
1,15,28,15,0.535714285714286,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G => 'Edward' in l_e
1,15,30,15,0.5,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G => 'Prince' in l_e
1,15,25,15,0.6,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G => 'Island' in l_e
1,15,25,15,0.6,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G => 'Prince Edward Island' in l_e
1,27,65,27,0.415384615384615,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e
1,27,65,27,0.415384615384615,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
1,27,65,27,0.415384615384615,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e
1,20,80,20,0.25,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Germany) in G => 'German' in l_e
1,22,59,22,0.372881355932203,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Denmark) in G => 'Danish' in l_e
1,24,195,24,0.123076923076923,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e
1,24,208,24,0.115384615384615,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e
1,24,176,24,0.136363636363636,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'is a Swedish' in l_e
1,24,37,24,0.648648648648649,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'Italian curler' in l_e
1,24,38,24,0.631578947368421,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'an Italian' in l_e
1,24,37,24,0.648648648648649,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'is an Italian curler' in l_e
1,24,39,24,0.615384615384615,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'Italian' in l_e
1,24,37,24,0.648648648648649,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'an Italian curler' in l_e
1,24,38,24,0.631578947368421,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'is an Italian' in l_e
1,16,58,16,0.275862068965517,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'Norwegian' in l_e
1,16,55,16,0.290909090909091,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'Norwegian curler' in l_e
1,22,40,22,0.55,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Harbin) in G => 'Chinese' in l_e
1,239,40,40,1,0.167364016736402,dbo:Curler in c_e and (e, dbp:gender, "F"@en) in G => 'Swedish female' in l_e
1,239,39,39,1,0.163179916317992,dbo:Curler in c_e and (e, dbp:gender, "F"@en) in G => 'is a Swedish female' in l_e
1,239,40,40,1,0.167364016736402,dbo:Curler in c_e and (e, dbp:gender, "F"@en) in G => 'a Swedish female curler' in l_e
1,239,29,29,1,0.121338912133891,dbo:Curler in c_e and (e, dbp:gender, "F"@en) in G => 'Swedish female curler She' in l_e
1,239,1918,239,0.124608967674661,1,dbo:Curler in c_e and (e, dbp:gender, "F"@en) in G => 'curler' in l_e
1,239,26,26,1,0.108786610878661,dbo:Curler in c_e and (e, dbp:gender, "F"@en) in G => 'Swedish female curler She is' in l_e
1,239,39,39,1,0.163179916317992,dbo:Curler in c_e and (e, dbp:gender, "F"@en) in G => 'is a Swedish female curler' in l_e
1,239,29,29,1,0.121338912133891,dbo:Curler in c_e and (e, dbp:gender, "F"@en) in G => 'a Swedish female curler She' in l_e
1,239,40,40,1,0.167364016736402,dbo:Curler in c_e and (e, dbp:gender, "F"@en) in G => 'a Swedish female' in l_e
1,239,40,40,1,0.167364016736402,dbo:Curler in c_e and (e, dbp:gender, "F"@en) in G => 'Swedish female curler' in l_e
1,25,195,25,0.128205128205128,1,dbo:Curler in c_e and (e, dbp:curlingClub, "Karlstads CK, Karlstad"@en) in G => 'a Swedish' in l_e
1,25,208,25,0.120192307692308,1,dbo:Curler in c_e and (e, dbp:curlingClub, "Karlstads CK, Karlstad"@en) in G => 'Swedish' in l_e
1,29,57,29,0.508771929824561,1,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre) in G => 'is a Danish' in l_e
1,29,57,29,0.508771929824561,1,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre) in G => 'a Danish' in l_e
1,29,59,29,0.491525423728814,1,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre) in G => 'Danish' in l_e
1,27,40,27,0.675,1,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Harbin_Curling_Club) in G => 'Chinese' in l_e
1,15,80,15,0.1875,1,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:SC_Riessersee_(curling)) in G => 'German' in l_e
1,40,59,40,0.677966101694915,1,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G => 'Danish' in l_e
1,15,40,15,0.375,1,dbo:Curler in c_e and (e, dbp:curlingClub, "Harbin, Heilongjiang"@en) in G => 'Chinese' in l_e
1,18,76,18,0.236842105263158,1,dbo:Curler in c_e and (e, dbo:deathPlace, dbr:Manitoba) in G => 'was a Canadian' in l_e
1,18,72,18,0.25,1,dbo:Curler in c_e and (e, dbo:deathPlace, dbr:Manitoba) in G => 'was a Canadian curler' in l_e
1,18,76,18,0.236842105263158,1,dbo:Curler in c_e and (e, dbo:deathPlace, dbr:Winnipeg) in G => 'was a Canadian' in l_e
1,18,72,18,0.25,1,dbo:Curler in c_e and (e, dbo:deathPlace, dbr:Winnipeg) in G => 'was a Canadian curler' in l_e
1,18,125,18,0.144,1,dbo:Curler in c_e and (e, dbo:deathPlace, dbr:Winnipeg) in G => 'Manitoba' in l_e
1,15,56,15,0.267857142857143,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Moscow) in G => 'Russian' in l_e
1,22,40,22,0.55,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Harbin) in G => 'Chinese' in l_e
1,16,55,16,0.290909090909091,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Norway) in G => 'Norwegian curler' in l_e
1,16,58,16,0.275862068965517,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Norway) in G => 'Norwegian' in l_e
1,22,59,22,0.372881355932203,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Denmark) in G => 'Danish' in l_e
1,24,39,24,0.615384615384615,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'Italian' in l_e
1,24,37,24,0.648648648648649,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'is an Italian curler' in l_e
1,24,38,24,0.631578947368421,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'an Italian' in l_e
1,24,37,24,0.648648648648649,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'Italian curler' in l_e
1,24,37,24,0.648648648648649,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'an Italian curler' in l_e
1,24,38,24,0.631578947368421,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Italy) in G => 'is an Italian' in l_e
1,26,208,26,0.125,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e
1,21,80,21,0.2625,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Germany) in G => 'German' in l_e
1,30,65,30,0.461538461538462,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
1,30,65,30,0.461538461538462,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e
1,30,65,30,0.461538461538462,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e
1,16,25,16,0.64,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G => 'Prince Edward Island' in l_e
1,16,28,16,0.571428571428571,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G => 'Edward' in l_e
1,16,30,16,0.533333333333333,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G => 'Prince' in l_e
1,16,25,16,0.64,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G => 'Island' in l_e
1,16,25,16,0.64,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G => 'Prince Edward' in l_e
1,16,25,16,0.64,1,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G => 'Edward Island' in l_e
1,40,59,40,0.677966101694915,1,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre_Curling_Club) in G => 'Danish' in l_e
1,15,80,15,0.1875,1,dbo:Curler in c_e and (e, dbo:club, dbr:SC_Riessersee_(curling)) in G => 'German' in l_e
1,27,40,27,0.675,1,dbo:Curler in c_e and (e, dbo:club, dbr:Harbin_Curling_Club) in G => 'Chinese' in l_e
1,51,59,51,0.864406779661017,1,dbo:Curler in c_e and (e, dbo:club, dbr:Hvidovre) in G => 'Danish' in l_e
0.997329773030708,749,1918,747,0.389468196037539,0.997329773030708,dbo:Curler in c_e and (e, dbp:showMedals, "yes"@en) in G => 'curler' in l_e
0.99609375,512,1918,510,0.265901981230448,0.99609375,dbo:Curler in c_e and (e, dbp:gender, "M"@en) in G => 'curler' in l_e
0.995884773662551,243,1918,242,0.126173096976017,0.995884773662551,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e
0.993344425956739,601,1918,597,0.31126173096976,0.993344425956739,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e
0.991769547325103,243,1487,241,0.162071284465367,0.991769547325103,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.990384615384615,208,1918,206,0.10740354535975,0.990384615384615,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e
0.987951807228916,749,83,82,0.987951807228916,0.109479305740988,dbo:Curler in c_e and (e, dbp:showMedals, "yes"@en) in G => 'World Men's bronze medallist' in l_e
0.987951807228916,749,83,82,0.987951807228916,0.109479305740988,dbo:Curler in c_e and (e, dbp:showMedals, "yes"@en) in G => 'Men's bronze medallist' in l_e
0.976470588235294,749,85,83,0.976470588235294,0.110814419225634,dbo:Curler in c_e and (e, dbp:showMedals, "yes"@en) in G => 'Men's bronze' in l_e
0.976470588235294,749,85,83,0.976470588235294,0.110814419225634,dbo:Curler in c_e and (e, dbp:showMedals, "yes"@en) in G => 'World Men's bronze' in l_e
0.975,40,57,39,0.684210526315789,0.975,dbo:Curler in c_e and (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G => 'is a Danish' in l_e
