value,supA,supB,supAB,condBA,condAB,string
0.844107744107744,54,55,46,0.836363636363636,0.851851851851852,dbo:Artist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.816470286885246,64,61,51,0.836065573770492,0.796875,dbo:Artist in c_e and 'the Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.806661462399167,63,61,50,0.819672131147541,0.793650793650794,dbo:Artist in c_e and 'of the Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.783110440034512,76,61,53,0.868852459016393,0.697368421052632,dbo:Artist in c_e and 'Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.782459016393443,50,61,43,0.704918032786885,0.86,dbo:Artist in c_e and 'representatives of the Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.758119393751933,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'Leningrad school' in l_e => exists o : (e, dbp:citizenship, o) in G
0.758119393751933,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'the Leningrad school of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.758119393751933,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'Leningrad school of painting' in l_e => exists o : (e, dbp:citizenship, o) in G
0.758119393751933,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'of the Leningrad school' in l_e => exists o : (e, dbp:citizenship, o) in G
0.758119393751933,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'the Leningrad school of painting' in l_e => exists o : (e, dbp:citizenship, o) in G
0.758119393751933,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'of the Leningrad school of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.758119393751933,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'the Leningrad school' in l_e => exists o : (e, dbp:citizenship, o) in G
0.758119393751933,53,61,43,0.704918032786885,0.811320754716981,dbo:Artist in c_e and 'Leningrad school of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.723733233979136,44,61,37,0.60655737704918,0.840909090909091,dbo:Artist in c_e and 'representatives of the Leningrad school' in l_e => exists o : (e, dbp:citizenship, o) in G
0.69973481195757,68,61,45,0.737704918032787,0.661764705882353,dbo:Artist in c_e and 'representatives of the' in l_e => exists o : (e, dbp:citizenship, o) in G
0.680966689212276,4762,9010,4243,0.470921198668147,0.891012179756405,dbo:Artist in c_e and 'artist' in l_e => exists o : (e, foaf:name, o) in G
0.679648910077693,4762,8999,4233,0.470385598399822,0.888912221755565,dbo:Artist in c_e and 'artist' in l_e => exists o : (e, dbp:name, o) in G
0.67806069061737,47,61,36,0.590163934426229,0.765957446808511,dbo:Artist in c_e and 'in Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.677400468384075,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'of representatives' in l_e => exists o : (e, dbp:citizenship, o) in G
0.677400468384075,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'of representatives of the' in l_e => exists o : (e, dbp:citizenship, o) in G
0.677400468384075,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'one of representatives of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.677400468384075,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'as one of representatives' in l_e => exists o : (e, dbp:citizenship, o) in G
0.677400468384075,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'of representatives of the Leningrad' in l_e => exists o : (e, dbp:citizenship, o) in G
0.677400468384075,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'one of representatives of the' in l_e => exists o : (e, dbp:citizenship, o) in G
0.677400468384075,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'as one of representatives of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.677400468384075,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'of representatives of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.677400468384075,28,61,26,0.426229508196721,0.928571428571429,dbo:Artist in c_e and 'one of representatives' in l_e => exists o : (e, dbp:citizenship, o) in G
0.668032786885246,102,61,51,0.836065573770492,0.5,dbo:Artist in c_e and 'Soviet' in l_e => exists o : (e, dbp:citizenship, o) in G
0.661060251224186,77,61,45,0.737704918032787,0.584415584415584,dbo:Artist in c_e and 'representatives of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.659777632439503,139,55,52,0.945454545454545,0.37410071942446,dbo:Artist in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.658259773013871,26,61,24,0.39344262295082,0.923076923076923,dbo:Artist in c_e and 'Leningrad USSR' in l_e => exists o : (e, dbp:citizenship, o) in G
0.655317411381044,4050,9010,3662,0.406437291897891,0.904197530864198,dbo:Artist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.653596613615505,4050,8999,3651,0.405711745749528,0.901481481481481,dbo:Artist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.653029896287037,3598,8999,3357,0.373041449049894,0.93301834352418,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbp:name, o) in G
0.65299663951918,3598,9010,3358,0.372697003329634,0.933296275708727,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, foaf:name, o) in G
0.651070127504554,72,61,43,0.704918032786885,0.597222222222222,dbo:Artist in c_e and 'school of painting' in l_e => exists o : (e, dbp:citizenship, o) in G
0.650102459016394,80,61,45,0.737704918032787,0.5625,dbo:Artist in c_e and 'representatives' in l_e => exists o : (e, dbp:citizenship, o) in G
0.64836929967024,3598,8430,3270,0.387900355871886,0.908838243468594,dbo:Artist in c_e and 'painter' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.641301465785631,4762,8430,3903,0.462989323843416,0.819613607727845,dbo:Artist in c_e and 'artist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.641165755919854,27,61,24,0.39344262295082,0.888888888888889,dbo:Artist in c_e and 'Leningrad Union' in l_e => exists o : (e, dbp:citizenship, o) in G
0.641165755919854,27,61,24,0.39344262295082,0.888888888888889,dbo:Artist in c_e and 'the Leningrad Union of' in l_e => exists o : (e, dbp:citizenship, o) in G
0.641165755919854,27,61,24,0.39344262295082,0.888888888888889,dbo:Artist in c_e and 'the Leningrad Union' in l_e => exists o : (e, dbp:citizenship, o) in G
