value,supA,supB,supAB,condBA,condAB,string
1,150,54,54,1,0.36,dbo:School in c_e and 'South Wales' in l_e => (e, dbp:pushpinMap, "Australia Sydney"@en) in G
1,146,54,54,1,0.36986301369863,dbo:School in c_e and 'New South' in l_e => (e, dbp:pushpinMap, "Australia Sydney"@en) in G
1,209,54,54,1,0.258373205741627,dbo:School in c_e and 'Wales' in l_e => (e, dbp:pushpinMap, "Australia Sydney"@en) in G
1,146,54,54,1,0.36986301369863,dbo:School in c_e and 'New South Wales' in l_e => (e, dbp:pushpinMap, "Australia Sydney"@en) in G
1,209,41,41,1,0.196172248803828,dbo:School in c_e and 'Wales' in l_e => (e, dbp:pushpinMap, "Australia New South Wales"@en) in G
1,383,41,41,1,0.107049608355091,dbo:School in c_e and 'Australia' in l_e => (e, dbp:pushpinMap, "Australia New South Wales"@en) in G
1,146,41,41,1,0.280821917808219,dbo:School in c_e and 'New South' in l_e => (e, dbp:pushpinMap, "Australia New South Wales"@en) in G
1,133,41,41,1,0.308270676691729,dbo:School in c_e and 'Wales Australia' in l_e => (e, dbp:pushpinMap, "Australia New South Wales"@en) in G
1,150,41,41,1,0.273333333333333,dbo:School in c_e and 'South Wales' in l_e => (e, dbp:pushpinMap, "Australia New South Wales"@en) in G
1,19,41,19,0.463414634146341,1,dbo:School in c_e and 'NSW Department of Education;' in l_e => (e, dbp:pushpinMap, "Australia New South Wales"@en) in G
1,133,41,41,1,0.308270676691729,dbo:School in c_e and 'New South Wales Australia' in l_e => (e, dbp:pushpinMap, "Australia New South Wales"@en) in G
1,146,41,41,1,0.280821917808219,dbo:School in c_e and 'New South Wales' in l_e => (e, dbp:pushpinMap, "Australia New South Wales"@en) in G
1,133,41,41,1,0.308270676691729,dbo:School in c_e and 'South Wales Australia' in l_e => (e, dbp:pushpinMap, "Australia New South Wales"@en) in G
1,19,41,19,0.463414634146341,1,dbo:School in c_e and 'the NSW Department of Education;' in l_e => (e, dbp:pushpinMap, "Australia New South Wales"@en) in G
1,17,41,17,0.414634146341463,1,dbo:School in c_e and 'NSW Department of Education; the' in l_e => (e, dbp:pushpinMap, "Australia New South Wales"@en) in G
1,171,21,21,1,0.12280701754386,dbo:School in c_e and 'Florida' in l_e => (e, dbp:pushpinMap, "Florida#USA"@en) in G
1,56,26,26,1,0.464285714285714,dbo:School in c_e and 'Mississippi' in l_e => (e, dbp:pushpinMap, "Mississippi"@en) in G
1,86,29,29,1,0.337209302325581,dbo:School in c_e and 'Arkansas' in l_e => (e, dbp:schooltype, "Public comprehensive"@en) in G
1,34,22,22,1,0.647058823529412,dbo:School in c_e and 'Jawahar Navodaya' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Indian Ministry' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,20,22,20,0.909090909090909,1,dbo:School in c_e and 'boarding co-educational' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,19,22,19,0.863636363636364,1,dbo:School in c_e and 'Smiti an' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,20,22,20,0.909090909090909,1,dbo:School in c_e and 'India Navodaya' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,34,22,22,1,0.647058823529412,dbo:School in c_e and 'Navodaya Vidyalaya' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,19,22,19,0.863636363636364,1,dbo:School in c_e and 'Vidyalaya Smiti' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,20,22,20,0.909090909090909,1,dbo:School in c_e and 'boarding co-educational school in' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,20,22,20,0.909090909090909,1,dbo:School in c_e and 'Development and administered by' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,16,22,16,0.727272727272727,1,dbo:School in c_e and 'locally known as JNV' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,21,22,21,0.954545454545455,1,dbo:School in c_e and 'Indian Ministry of Human' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,21,22,21,0.954545454545455,1,dbo:School in c_e and 'by the Indian Ministry' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,19,22,19,0.863636363636364,1,dbo:School in c_e and 'Smiti an autonomous body' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,19,22,19,0.863636363636364,1,dbo:School in c_e and 'by Navodaya Vidyalaya Smiti' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,20,22,20,0.909090909090909,1,dbo:School in c_e and 'body under the ministry' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,20,22,20,0.909090909090909,1,dbo:School in c_e and 'Resources Development and administered' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,20,22,20,0.909090909090909,1,dbo:School in c_e and 'and administered by Navodaya' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,20,22,20,0.909090909090909,1,dbo:School in c_e and 'Navodaya Vidyalayas are funded' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,20,22,20,0.909090909090909,1,dbo:School in c_e and 'is a boarding co-educational' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,19,22,19,0.863636363636364,1,dbo:School in c_e and 'Navodaya Vidyalaya Smiti an' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,19,22,19,0.863636363636364,1,dbo:School in c_e and 'Vidyalaya Smiti an autonomous' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,20,22,20,0.909090909090909,1,dbo:School in c_e and 'Human Resources Development and' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,20,22,20,0.909090909090909,1,dbo:School in c_e and 'Vidyalayas are funded by' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
1,21,22,21,0.954545454545455,1,dbo:School in c_e and 'the Indian Ministry of' in l_e => (e, dbp:alt, "Logo of Navodaya schools"@en) in G
