value,supA,supB,supAB,condBA,condAB,string
0.703125,60,15,11,0.733333333333333,0.183333333333333,dbo:TennisTournament in c_e and '2014 ATP World Tour' in l_e => (dbr:2014_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.703125,60,15,11,0.733333333333333,0.183333333333333,dbo:TennisTournament in c_e and '2014 ATP World' in l_e => (dbr:2014_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.703125,60,15,11,0.733333333333333,0.183333333333333,dbo:TennisTournament in c_e and '2016 ATP World' in l_e => (dbr:2016_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.703125,60,15,11,0.733333333333333,0.183333333333333,dbo:TennisTournament in c_e and '2016 ATP World Tour' in l_e => (dbr:2016_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.692307692307692,61,16,12,0.75,0.19672131147541,dbo:TennisTournament in c_e and '2018 ATP World Tour' in l_e => (dbr:2018_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G
0.692307692307692,61,16,12,0.75,0.19672131147541,dbo:TennisTournament in c_e and '2018 ATP World' in l_e => (dbr:2018_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G
0.692307692307692,60,15,10,0.666666666666667,0.166666666666667,dbo:TennisTournament in c_e and '2014 ATP World' in l_e => (dbr:2014_Novak_Djokovic_tennis_season, dbp:n, e) in G
0.692307692307692,60,15,10,0.666666666666667,0.166666666666667,dbo:TennisTournament in c_e and '2014 ATP World Tour' in l_e => (dbr:2014_Novak_Djokovic_tennis_season, dbp:n, e) in G
0.688524590163934,57,15,11,0.733333333333333,0.192982456140351,dbo:TennisTournament in c_e and 'the 2016 ATP World Tour' in l_e => (dbr:2016_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.688524590163934,57,15,11,0.733333333333333,0.192982456140351,dbo:TennisTournament in c_e and 'the 2016 ATP World' in l_e => (dbr:2016_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.6875,60,16,12,0.75,0.2,dbo:TennisTournament in c_e and '2015 ATP World Tour' in l_e => (dbr:2015_Andy_Murray_tennis_season, dbp:n, e) in G
0.6875,60,16,12,0.75,0.2,dbo:TennisTournament in c_e and '2015 ATP World' in l_e => (dbr:2015_Andy_Murray_tennis_season, dbp:n, e) in G
0.683333333333333,56,15,11,0.733333333333333,0.196428571428571,dbo:TennisTournament in c_e and 'the 2014 ATP World Tour' in l_e => (dbr:2014_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.683333333333333,56,15,11,0.733333333333333,0.196428571428571,dbo:TennisTournament in c_e and 'the 2014 ATP World' in l_e => (dbr:2014_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.67741935483871,58,16,12,0.75,0.206896551724138,dbo:TennisTournament in c_e and 'the 2015 ATP World Tour' in l_e => (dbr:2015_Andy_Murray_tennis_season, dbp:n, e) in G
0.67741935483871,58,16,12,0.75,0.206896551724138,dbo:TennisTournament in c_e and 'the 2015 ATP World' in l_e => (dbr:2015_Andy_Murray_tennis_season, dbp:n, e) in G
0.676923076923077,60,16,11,0.6875,0.183333333333333,dbo:TennisTournament in c_e and '2015 ATP World' in l_e => (dbr:2015_Roger_Federer_tennis_season, dbp:n, e) in G
0.676923076923077,60,16,11,0.6875,0.183333333333333,dbo:TennisTournament in c_e and '2015 ATP World Tour' in l_e => (dbr:2015_Roger_Federer_tennis_season, dbp:n, e) in G
0.672131147540984,56,15,10,0.666666666666667,0.178571428571429,dbo:TennisTournament in c_e and 'the 2014 ATP World Tour' in l_e => (dbr:2014_Novak_Djokovic_tennis_season, dbp:n, e) in G
0.672131147540984,56,15,10,0.666666666666667,0.178571428571429,dbo:TennisTournament in c_e and 'the 2014 ATP World' in l_e => (dbr:2014_Novak_Djokovic_tennis_season, dbp:n, e) in G
0.666666666666667,59,17,13,0.764705882352941,0.220338983050847,dbo:TennisTournament in c_e and '2011 ATP World Tour' in l_e => (dbr:2011_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.666666666666667,59,17,13,0.764705882352941,0.220338983050847,dbo:TennisTournament in c_e and '2011 ATP World' in l_e => (dbr:2011_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.666666666666667,58,16,11,0.6875,0.189655172413793,dbo:TennisTournament in c_e and 'the 2018 ATP World Tour' in l_e => (dbr:2018_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G
0.666666666666667,58,16,11,0.6875,0.189655172413793,dbo:TennisTournament in c_e and 'the 2018 ATP World' in l_e => (dbr:2018_Juan_Martín_del_Potro_tennis_season, dbp:n, e) in G
0.666666666666667,58,16,11,0.6875,0.189655172413793,dbo:TennisTournament in c_e and 'the 2015 ATP World' in l_e => (dbr:2015_Roger_Federer_tennis_season, dbp:n, e) in G
0.666666666666667,58,16,11,0.6875,0.189655172413793,dbo:TennisTournament in c_e and 'the 2015 ATP World Tour' in l_e => (dbr:2015_Roger_Federer_tennis_season, dbp:n, e) in G
0.651515151515151,60,17,11,0.647058823529412,0.183333333333333,dbo:TennisTournament in c_e and '2016 ATP World' in l_e => (dbr:2016_Andy_Murray_tennis_season, dbp:n, e) in G
0.651515151515151,60,17,11,0.647058823529412,0.183333333333333,dbo:TennisTournament in c_e and '2016 ATP World Tour' in l_e => (dbr:2016_Andy_Murray_tennis_season, dbp:n, e) in G
0.646153846153846,60,18,13,0.722222222222222,0.216666666666667,dbo:TennisTournament in c_e and '2014 ATP World' in l_e => (dbr:2014_Stan_Wawrinka_tennis_season, dbp:n, e) in G
0.646153846153846,60,18,13,0.722222222222222,0.216666666666667,dbo:TennisTournament in c_e and '2014 ATP World Tour' in l_e => (dbr:2014_Stan_Wawrinka_tennis_season, dbp:n, e) in G
0.640625,60,19,15,0.789473684210526,0.25,dbo:TennisTournament in c_e and '2015 ATP World Tour' in l_e => (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.640625,60,19,15,0.789473684210526,0.25,dbo:TennisTournament in c_e and '2015 ATP World' in l_e => (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.634920634920635,57,17,11,0.647058823529412,0.192982456140351,dbo:TennisTournament in c_e and 'the 2011 ATP World' in l_e => (dbr:2011_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.634920634920635,57,17,11,0.647058823529412,0.192982456140351,dbo:TennisTournament in c_e and 'the 2011 ATP World Tour' in l_e => (dbr:2011_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.634920634920635,57,17,11,0.647058823529412,0.192982456140351,dbo:TennisTournament in c_e and 'the 2016 ATP World' in l_e => (dbr:2016_Andy_Murray_tennis_season, dbp:n, e) in G
0.634920634920635,57,17,11,0.647058823529412,0.192982456140351,dbo:TennisTournament in c_e and 'the 2016 ATP World Tour' in l_e => (dbr:2016_Andy_Murray_tennis_season, dbp:n, e) in G
0.62962962962963,49,15,10,0.666666666666667,0.204081632653061,dbo:TennisTournament in c_e and '2009 ATP World' in l_e => (dbr:2009_Roger_Federer_tennis_season, dbp:n, e) in G
0.62962962962963,49,15,10,0.666666666666667,0.204081632653061,dbo:TennisTournament in c_e and '2009 ATP World Tour' in l_e => (dbr:2009_Roger_Federer_tennis_season, dbp:n, e) in G
0.629032258064516,58,19,15,0.789473684210526,0.258620689655172,dbo:TennisTournament in c_e and 'the 2015 ATP World' in l_e => (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.629032258064516,58,19,15,0.789473684210526,0.258620689655172,dbo:TennisTournament in c_e and 'the 2015 ATP World Tour' in l_e => (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.619047619047619,57,18,12,0.666666666666667,0.210526315789474,dbo:TennisTournament in c_e and '2010 ATP World' in l_e => (dbr:2010_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.619047619047619,57,18,12,0.666666666666667,0.210526315789474,dbo:TennisTournament in c_e and '2010 ATP World Tour' in l_e => (dbr:2010_Rafael_Nadal_tennis_season, dbp:n, e) in G
