value,supA,supB,supAB,condBA,condAB,string
0.26530612244898,16,33,13,0.393939393939394,0.8125,dbo:OlympicEvent in c_e and '1996' in l_e(c,p,so) => (e, dbp:venue, dbr:Centennial_Olympic_Stadium) in G
0.257731958762887,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer Olympics' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.257731958762887,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.257731958762887,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer Olympics programme. ' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.257731958762887,25,72,25,0.347222222222222,1,dbo:OlympicEvent in c_e and '904 Summer Olympics programme' in l_e(c,p,os) => (e, dbp:nations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.257575757575758,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'in Paris' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.257575757575758,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'Paris' in l_e(c,p,os) => (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.257575757575758,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'in Paris' in l_e(c,p,os) => (e, dbo:games, "1900 Summer") in G
0.257575757575758,34,98,34,0.346938775510204,1,dbo:OlympicEvent in c_e and 'Paris' in l_e(c,p,os) => (e, dbo:games, "1900 Summer") in G
0.244897959183673,17,32,12,0.375,0.705882352941177,dbo:OlympicEvent in c_e and '2014' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.232558139534884,17,26,10,0.384615384615385,0.588235294117647,dbo:OlympicEvent in c_e and '2014' in l_e(c,p,so) => (e, dbp:venue, dbr:Krasnaya_Polyana,_Sochi,_Krasnodar_Krai) in G
0.230769230769231,15,50,15,0.3,1,dbo:OlympicEvent in c_e and 'Hall' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
0.230769230769231,15,50,15,0.3,1,dbo:OlympicEvent in c_e and ' Exhibition Hall' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
0.230769230769231,15,50,15,0.3,1,dbo:OlympicEvent in c_e and ' Exhibition' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
0.230769230769231,15,50,15,0.3,1,dbo:OlympicEvent in c_e and 'Exhibition Hall' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
0.224137931034483,15,43,13,0.302325581395349,0.866666666666667,dbo:OlympicEvent in c_e and 'competition at' in l_e(c,p,so) => (e, dbp:venue, dbr:London_Stadium) in G
0.224137931034483,15,43,13,0.302325581395349,0.866666666666667,dbo:OlympicEvent in c_e and 'competition at the' in l_e(c,p,so) => (e, dbp:venue, dbr:London_Stadium) in G
0.218181818181818,23,32,12,0.375,0.521739130434783,dbo:OlympicEvent in c_e and 'Winter Olympics was' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.218181818181818,23,32,12,0.375,0.521739130434783,dbo:OlympicEvent in c_e and 'Winter Olympics was held' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.217391304347826,19,50,15,0.3,0.789473684210526,dbo:OlympicEvent in c_e and 'July' in l_e(c,p,os) => (e, dbp:venue, dbr:Töölö_Sports_Hall) in G
0.216216216216216,54,20,16,0.8,0.296296296296296,dbo:OlympicEvent in c_e and 'Winter' in l_e(c,p,so) => (e, dbo:event, dbr:Cross-country_skiing_(sport)) in G
0.207547169811321,21,32,11,0.34375,0.523809523809524,dbo:OlympicEvent in c_e and 'Winter Olympics was held at' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.206349206349206,31,32,13,0.40625,0.419354838709677,dbo:OlympicEvent in c_e and 'Winter Olympics' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.203821656050955,32,125,32,0.256,1,dbo:OlympicEvent in c_e and 'Olympics program in Tokyo' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.203821656050955,32,125,32,0.256,1,dbo:OlympicEvent in c_e and 'program in Tokyo' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
0.2,33,32,13,0.40625,0.393939393939394,dbo:OlympicEvent in c_e and 'Winter' in l_e(c,p,so) => (e, dbp:venue, dbr:Russia) in G
0.2,15,35,10,0.285714285714286,0.666666666666667,dbo:OlympicEvent in c_e and 'Exhibition Centre' in l_e(c,p,os) => (e, dbp:venue, dbr:Earls_Court_Exhibition_Centre) in G
0.198757763975155,36,125,32,0.256,0.888888888888889,dbo:OlympicEvent in c_e and 'in Tokyo' in l_e(c,p,os) => (e, dbo:games, "1964 Summer") in G
