value,supA,supB,supAB,condBA,condAB,string
0.899864682002706,74,739,74,0.100135317997294,1,dbo:FormulaOneRacer in c_e and 'in one' in l_e => exists o : (e, dbp:lastRace, o) in G
0.899864682002706,74,739,74,0.100135317997294,1,dbo:FormulaOneRacer in c_e and 'in one' in l_e => exists o : (e, dbp:races, o) in G
0.899721448467967,72,718,72,0.100278551532033,1,dbo:FormulaOneRacer in c_e and 'from England' in l_e => exists o : (e, dbp:team(s)_, o) in G
0.898963730569948,78,772,78,0.101036269430052,1,dbo:FormulaOneRacer in c_e and 'a British racing' in l_e => exists o : (e, dbp:name, o) in G
0.898832684824903,78,771,78,0.101167315175097,1,dbo:FormulaOneRacer in c_e and 'a British racing' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897668393782384,79,772,79,0.102331606217617,1,dbo:FormulaOneRacer in c_e and 'British racing driver' in l_e => exists o : (e, dbp:name, o) in G
0.897535667963684,79,771,79,0.102464332036316,1,dbo:FormulaOneRacer in c_e and 'British racing driver' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897535667963684,79,771,79,0.102464332036316,1,dbo:FormulaOneRacer in c_e and 'was a British' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897503285151117,77,760,76,0.1,0.987012987012987,dbo:FormulaOneRacer in c_e and 'a British racing driver' in l_e => exists o : (e, dbp:firstRace, o) in G
0.897119341563786,74,728,73,0.100274725274725,0.986486486486487,dbo:FormulaOneRacer in c_e and 'in one' in l_e => exists o : (e, dbp:fastestLaps, o) in G
0.897119341563786,74,728,73,0.100274725274725,0.986486486486487,dbo:FormulaOneRacer in c_e and 'in one' in l_e => exists o : (e, dbp:podiums, o) in G
0.897001303780965,78,766,77,0.100522193211488,0.987179487179487,dbo:FormulaOneRacer in c_e and 'a British racing' in l_e => exists o : (e, dbo:firstRace, o) in G
0.896978021978022,74,727,73,0.10041265474553,0.986486486486487,dbo:FormulaOneRacer in c_e and 'in one' in l_e => exists o : (e, dbp:poles, o) in G
0.896935933147632,74,718,74,0.103064066852368,1,dbo:FormulaOneRacer in c_e and 'in one' in l_e => exists o : (e, dbp:team(s)_, o) in G
0.89686684073107,79,766,79,0.10313315926893,1,dbo:FormulaOneRacer in c_e and 'was a British' in l_e => exists o : (e, dbo:firstRace, o) in G
0.89686684073107,78,765,77,0.100653594771242,0.987179487179487,dbo:FormulaOneRacer in c_e and 'a British racing' in l_e => exists o : (e, dbp:nationality, o) in G
0.896825396825397,77,755,76,0.100662251655629,0.987012987012987,dbo:FormulaOneRacer in c_e and 'a British racing driver' in l_e => exists o : (e, dbo:championships, o) in G
0.896774193548387,79,774,78,0.10077519379845,0.987341772151899,dbo:FormulaOneRacer in c_e and 'was a British' in l_e => exists o : (e, foaf:name, o) in G
0.896774193548387,79,774,78,0.10077519379845,0.987341772151899,dbo:FormulaOneRacer in c_e and 'British racing driver' in l_e => exists o : (e, foaf:name, o) in G
0.896640826873385,80,774,80,0.103359173126615,1,dbo:FormulaOneRacer in c_e and 'championship points He' in l_e => exists o : (e, foaf:name, o) in G
0.896507115135834,79,772,78,0.101036269430052,0.987341772151899,dbo:FormulaOneRacer in c_e and 'was a British' in l_e => exists o : (e, dbp:name, o) in G
0.896373056994819,80,772,80,0.103626943005181,1,dbo:FormulaOneRacer in c_e and 'British racing' in l_e => exists o : (e, dbp:name, o) in G
0.896373056994819,80,772,80,0.103626943005181,1,dbo:FormulaOneRacer in c_e and 'born in' in l_e => exists o : (e, dbp:name, o) in G
0.896238651102464,80,771,80,0.103761348897536,1,dbo:FormulaOneRacer in c_e and 'British racing' in l_e => exists o : (e, dbp:birthDate, o) in G
0.896238651102464,80,771,80,0.103761348897536,1,dbo:FormulaOneRacer in c_e and 'born in' in l_e => exists o : (e, dbp:birthDate, o) in G
