value,supA,supB,supAB,condBA,condAB,string
0.5,28,28,28,1,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'young player in the Australian' in l_e
0.5,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'British film magazine Empire' in l_e
0.5,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'by the British film' in l_e
0.5,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'the British film magazine' in l_e
0.5,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'the British film magazine Empire' in l_e
0.5,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'by the British film magazine' in l_e
0.5,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'British film magazine' in l_e
0.5,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'the British film' in l_e
0.5,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'film magazine Empire' in l_e
0.5,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'magazine Empire' in l_e
0.5,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'Empire Awards' in l_e
0.5,29,29,29,1,1,dbo:Award in c_e and exists p : (e, p, "Best Director Documentary:"@en) in G => 'films documentary' in l_e
0.5,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'of America Awards honoring' in l_e
0.5,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'Awards honoring the outstanding' in l_e
0.5,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'honoring the outstanding directorial' in l_e
0.5,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'America Awards honoring the' in l_e
0.5,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'Guild of America Awards honoring' in l_e
0.5,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'of America Awards honoring the' in l_e
0.5,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'America Awards honoring the outstanding' in l_e
0.5,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'Awards honoring the outstanding directorial' in l_e
