value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Maximum_Fighting_Championship) in G => 'Maximum' in l_e
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Maximum_Fighting_Championship) in G => 'Maximum Fighting Championship' in l_e
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Maximum_Fighting_Championship) in G => 'Fighting Championship MFC' in l_e
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Maximum_Fighting_Championship) in G => 'Championship MFC' in l_e
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Maximum_Fighting_Championship) in G => 'Maximum Fighting' in l_e
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Maximum_Fighting_Championship) in G => 'Maximum Fighting Championship MFC' in l_e
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:T-Mobile_Arena) in G => 'T-Mobile' in l_e
1,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:T-Mobile_Arena) in G => 'T-Mobile Arena' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'with KSW' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'Konfrontacja Sztuk' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'the Konfrontacja' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'in Poland' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'Walki a' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'Sztuk Walki' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'based in Poland' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'Sztuk Walki a' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'Konfrontacja Sztuk Walki' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'Walki a mixed' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'the Konfrontacja Sztuk' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'of the Konfrontacja' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'Konfrontacja' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'Sztuk' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'Walki' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'of the Konfrontacja Sztuk Walki' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'Walki a mixed martial arts' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'arts promotion based in Poland' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'the history of the Konfrontacja' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'Konfrontacja Sztuk Walki a mixed' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'history of the Konfrontacja Sztuk' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'Sztuk Walki a mixed martial' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'the Konfrontacja Sztuk Walki a' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'promotion based in Poland' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'Konfrontacja Sztuk Walki a' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'the Konfrontacja Sztuk Walki' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'history of the Konfrontacja' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'of the Konfrontacja Sztuk' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'Walki a mixed martial' in l_e
1,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:Konfrontacja_Sztuk_Walki) in G => 'Sztuk Walki a mixed' in l_e
1,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'bodybuilding' in l_e
1,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'IFBB' in l_e
