value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:BaseballSeason in c_e and 'record' in l_e => exists p : (e, p, dbr:Washington,_D.C.) in G
0.897321428571429,224,23,23,1,0.102678571428571,dbo:BaseballSeason in c_e and 'season' in l_e => exists p : (e, p, dbr:Pacific_Coast_League) in G
0.893333333333333,150,16,16,1,0.106666666666667,dbo:BaseballSeason in c_e and 'record' in l_e => exists p : (e, p, "1883"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892857142857143,224,24,24,1,0.107142857142857,dbo:BaseballSeason in c_e and 'season' in l_e => exists p : (e, p, dbr:Midwest_League) in G
0.886666666666667,150,17,17,1,0.113333333333333,dbo:BaseballSeason in c_e and 'record' in l_e => exists p : (e, p, dbr:Eclipse_Park) in G
0.881481481481482,134,15,14,0.933333333333333,0.104477611940299,dbo:BaseballSeason in c_e and 'finished' in l_e => exists p : (e, p, "1872"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881481481481482,134,15,14,0.933333333333333,0.104477611940299,dbo:BaseballSeason in c_e and 'finished' in l_e => exists p : (e, p, dbr:Washington,_D.C.) in G
0.880794701986755,150,17,16,0.941176470588235,0.106666666666667,dbo:BaseballSeason in c_e and 'record' in l_e => exists p : (e, p, dbr:Philadelphia) in G
0.880597014925373,134,16,16,1,0.119402985074627,dbo:BaseballSeason in c_e and 'finished' in l_e => exists p : (e, p, "1883"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88,150,18,18,1,0.12,dbo:BaseballSeason in c_e and 'record' in l_e => exists p : (e, p, "1889"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873134328358209,134,17,17,1,0.126865671641791,dbo:BaseballSeason in c_e and 'finished' in l_e => exists p : (e, p, dbr:Eclipse_Park) in G
0.870535714285714,224,29,29,1,0.129464285714286,dbo:BaseballSeason in c_e and 'season' in l_e => exists p : (e, p, "1969"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868421052631579,150,18,16,0.888888888888889,0.106666666666667,dbo:BaseballSeason in c_e and 'record' in l_e => exists p : (e, p, dbr:Texas_League) in G
0.866666666666667,150,20,20,1,0.133333333333333,dbo:BaseballSeason in c_e and 'record' in l_e => exists p : (e, p, "1887"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,134,17,16,0.941176470588235,0.119402985074627,dbo:BaseballSeason in c_e and 'finished' in l_e => exists p : (e, p, dbr:Philadelphia) in G
0.866071428571429,224,30,30,1,0.133928571428571,dbo:BaseballSeason in c_e and 'season' in l_e => exists p : (e, p, dbr:Double-A_(baseball)) in G
0.865671641791045,134,18,18,1,0.134328358208955,dbo:BaseballSeason in c_e and 'finished' in l_e => exists p : (e, p, "1889"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.865030674846626,163,22,22,1,0.134969325153374,dbo:BaseballSeason in c_e and 'League' in l_e => exists p : (e, p, "1892"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.861842105263158,150,19,17,0.894736842105263,0.113333333333333,dbo:BaseballSeason in c_e and 'record' in l_e => exists p : (e, p, dbr:Louisville,_Kentucky) in G
0.857142857142857,224,32,32,1,0.142857142857143,dbo:BaseballSeason in c_e and 'season' in l_e => exists p : (e, p, ""@en) in G
0.852760736196319,163,24,24,1,0.147239263803681,dbo:BaseballSeason in c_e and 'League' in l_e => exists p : (e, p, dbr:Midwest_League) in G
0.851851851851852,134,19,18,0.947368421052632,0.134328358208955,dbo:BaseballSeason in c_e and 'finished' in l_e => exists p : (e, p, dbr:Louisville,_Kentucky) in G
0.850746268656716,134,20,20,1,0.149253731343284,dbo:BaseballSeason in c_e and 'finished' in l_e => exists p : (e, p, "1887"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.848214285714286,224,34,34,1,0.151785714285714,dbo:BaseballSeason in c_e and 'season' in l_e => exists p : (e, p, dbr:Minor_League_Baseball) in G
0.848214285714286,224,34,34,1,0.151785714285714,dbo:BaseballSeason in c_e and 'season' in l_e => exists p : (e, p, dbr:Triple-A_(baseball)) in G
0.844311377245509,163,22,18,0.818181818181818,0.110429447852761,dbo:BaseballSeason in c_e and 'League' in l_e => exists p : (e, p, dbr:California_League) in G
0.843373493975904,163,23,20,0.869565217391304,0.122699386503067,dbo:BaseballSeason in c_e and 'League' in l_e => exists p : (e, p, dbr:Pacific_Coast_League) in G
0.84,150,24,24,1,0.16,dbo:BaseballSeason in c_e and 'record' in l_e => exists p : (e, p, dbr:Midwest_League) in G
0.839622641509434,105,16,15,0.9375,0.142857142857143,dbo:BaseballSeason in c_e and 'place' in l_e => exists p : (e, p, "1883"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.836601307189542,150,22,19,0.863636363636364,0.126666666666667,dbo:BaseballSeason in c_e and 'record' in l_e => exists p : (e, p, dbr:California_League) in G
0.836601307189542,150,22,19,0.863636363636364,0.126666666666667,dbo:BaseballSeason in c_e and 'record' in l_e => exists p : (e, p, "1892"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.835365853658536,163,26,25,0.961538461538462,0.153374233128834,dbo:BaseballSeason in c_e and 'League' in l_e => exists p : (e, p, "1891"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.831460674157303,89,15,15,1,0.168539325842697,dbo:BaseballSeason in c_e and 'National' in l_e => exists p : (e, p, "1872"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.830188679245283,105,17,16,0.941176470588235,0.152380952380952,dbo:BaseballSeason in c_e and 'place' in l_e => exists p : (e, p, dbr:Eclipse_Park) in G
0.830065359477124,150,23,20,0.869565217391304,0.133333333333333,dbo:BaseballSeason in c_e and 'record' in l_e => exists p : (e, p, dbr:Pacific_Coast_League) in G
0.829787234042553,94,16,16,1,0.170212765957447,dbo:BaseballSeason in c_e and 'American' in l_e => exists p : (e, p, "1883"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.829694323144105,224,34,29,0.852941176470588,0.129464285714286,dbo:BaseballSeason in c_e and 'season' in l_e => exists p : (e, p, "National Association of Professional Base Ball Players"@en) in G
0.825892857142857,224,39,39,1,0.174107142857143,dbo:BaseballSeason in c_e and 'season' in l_e => exists p : (e, p, "American League"@en) in G
0.823529411764706,134,22,20,0.909090909090909,0.149253731343284,dbo:BaseballSeason in c_e and 'finished' in l_e => exists p : (e, p, "1892"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.823529411764706,85,15,15,1,0.176470588235294,dbo:BaseballSeason in c_e and 'Association' in l_e => exists p : (e, p, "1872"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.822222222222222,89,15,14,0.933333333333333,0.157303370786517,dbo:BaseballSeason in c_e and 'National' in l_e => exists p : (e, p, dbr:Washington,_D.C.) in G
0.811764705882353,85,16,16,1,0.188235294117647,dbo:BaseballSeason in c_e and 'Association' in l_e => exists p : (e, p, "1883"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.810457516339869,150,26,23,0.884615384615385,0.153333333333333,dbo:BaseballSeason in c_e and 'record' in l_e => exists p : (e, p, "1891"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.807692307692308,78,15,15,1,0.192307692307692,dbo:BaseballSeason in c_e and 'the National' in l_e => exists p : (e, p, "1872"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
