value,supA,supB,supAB,condBA,condAB,string
0.964900438744516,2923,2963,2859,0.964900438744516,0.978104686965447,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:location, o) in G
0.963859529491988,2923,2933,2827,0.963859529491988,0.96715703044817,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:horseRace, o) in G
0.962457337883959,2923,2930,2820,0.962457337883959,0.964762230585015,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbo:location, o) in G
0.9,410,405,369,0.911111111111111,0.9,dbo:HorseRace in c_e and 'running of the' in l_e => exists o : (e, dbp:name, o) in G
0.882075471698113,424,405,374,0.923456790123457,0.882075471698113,dbo:HorseRace in c_e and 'running of' in l_e => exists o : (e, dbp:name, o) in G
0.878891549777626,2923,2655,2569,0.967608286252354,0.878891549777626,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:surface, o) in G
0.861460957178841,1952,1985,1710,0.861460957178841,0.876024590163934,dbo:HorseRace in c_e and 'distance' in l_e => exists o : (e, dbp:weight, o) in G
0.854430379746835,158,145,135,0.931034482758621,0.854430379746835,dbo:HorseRace in c_e and 'took place at Aintree' in l_e => exists o : (e, dbp:pagename, o) in G
0.854430379746835,158,145,135,0.931034482758621,0.854430379746835,dbo:HorseRace in c_e and 'place at Aintree' in l_e => exists o : (e, dbp:pagename, o) in G
0.852699784017279,2315,2305,1974,0.856399132321041,0.852699784017279,dbo:HorseRace in c_e and 'horse race' in l_e => exists o : (e, dbp:raceType, o) in G
0.845340050377834,1907,1985,1678,0.845340050377834,0.879916098584164,dbo:HorseRace in c_e and 'distance of' in l_e => exists o : (e, dbp:weight, o) in G
0.841379310344828,132,145,122,0.841379310344828,0.924242424242424,dbo:HorseRace in c_e and 'National was' in l_e => exists o : (e, dbp:pagename, o) in G
0.840172786177106,2315,2283,1945,0.851949189662724,0.840172786177106,dbo:HorseRace in c_e and 'horse race' in l_e => exists o : (e, dbp:qualification, o) in G
0.839798488664987,1888,1985,1667,0.839798488664987,0.882944915254237,dbo:HorseRace in c_e and 'a distance' in l_e => exists o : (e, dbp:weight, o) in G
0.838143036386449,2391,2305,2004,0.86941431670282,0.838143036386449,dbo:HorseRace in c_e and 'horse' in l_e => exists o : (e, dbp:raceType, o) in G
0.834760705289672,1878,1985,1657,0.834760705289672,0.882321618743344,dbo:HorseRace in c_e and 'a distance of' in l_e => exists o : (e, dbp:weight, o) in G
0.83448275862069,143,145,121,0.83448275862069,0.846153846153846,dbo:HorseRace in c_e and 'renewal of' in l_e => exists o : (e, dbp:pagename, o) in G
0.83448275862069,145,145,121,0.83448275862069,0.83448275862069,dbo:HorseRace in c_e and 'renewal' in l_e => exists o : (e, dbp:pagename, o) in G
0.83448275862069,131,145,121,0.83448275862069,0.923664122137405,dbo:HorseRace in c_e and 'Grand National was' in l_e => exists o : (e, dbp:pagename, o) in G
0.831465338314653,2391,2409,2003,0.831465338314653,0.837724801338352,dbo:HorseRace in c_e and 'horse' in l_e => exists o : (e, dbp:class, o) in G
