value,supA,supB,supAB,condBA,condAB,string
0.829044117647059,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'with the University' in l_e(c,p,so)
0.829044117647059,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => ' is affiliated with the University of ' in l_e(c,p,so)
0.829044117647059,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the University of' in l_e(c,p,so)
0.829044117647059,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'is affiliated with the University' in l_e(c,p,so)
0.829044117647059,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the University' in l_e(c,p,so)
0.829044117647059,48,34,33,0.970588235294118,0.6875,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'with the University of' in l_e(c,p,so)
0.803571428571429,48,42,36,0.857142857142857,0.75,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'the University of' in l_e(c,p,so)
0.803571428571429,48,42,36,0.857142857142857,0.75,dbo:University in c_e and (e, dbp:affiliation, dbr:University_of_Calcutta) in G => 'the University' in l_e(c,p,so)
0.803535353535354,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'with the University of' in l_e(c,p,so)
0.803535353535354,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the University' in l_e(c,p,so)
0.803535353535354,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => ' is affiliated with the University of ' in l_e(c,p,so)
0.803535353535354,66,45,43,0.955555555555556,0.651515151515151,dbo:University in c_e and (e, dbo:affiliation, dbr:University_of_Calcutta) in G => 'affiliated with the University of' in l_e(c,p,so)
