value,supA,supB,supAB,condBA,condAB,string
0.412536918426383,427,436,178,0.408256880733945,0.416861826697892,dbo:MilitaryStructure in c_e and 'Castle is' in l_e => exists s : (s, dbp:name, e) in G
0.401636466728591,976,436,262,0.600917431192661,0.26844262295082,dbo:MilitaryStructure in c_e and 'Castle' in l_e => exists s : (s, dbp:name, e) in G
0.392837100659193,36,18,10,0.555555555555556,0.277777777777778,dbo:MilitaryStructure in c_e and 'Dockyard' in l_e => exists s : (s, dbo:builder, e) in G
0.376770335669859,278,455,134,0.294505494505495,0.482014388489209,dbo:MilitaryStructure in c_e and 'Barracks' in l_e => exists s : (s, dbo:garrison, e) in G
0.375668081556137,337,436,144,0.330275229357798,0.427299703264095,dbo:MilitaryStructure in c_e and 'Castle is a' in l_e => exists s : (s, dbp:name, e) in G
0.374512959699484,278,388,123,0.31701030927835,0.442446043165468,dbo:MilitaryStructure in c_e and 'Barracks' in l_e => exists s : (s, dbp:garrison, e) in G
0.367484207629584,32,28,11,0.392857142857143,0.34375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:opponent, e) in G
0.361726275362682,430,455,160,0.351648351648352,0.372093023255814,dbo:MilitaryStructure in c_e and 'installation' in l_e => exists s : (s, dbo:garrison, e) in G
0.352543248110838,430,388,144,0.371134020618557,0.334883720930233,dbo:MilitaryStructure in c_e and 'installation' in l_e => exists s : (s, dbp:garrison, e) in G
0.338501600193165,32,33,11,0.333333333333333,0.34375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:city, e) in G
0.337141869176066,848,436,205,0.470183486238532,0.241745283018868,dbo:MilitaryStructure in c_e and 'castle' in l_e => exists s : (s, dbp:name, e) in G
0.328458459177918,169,43,28,0.651162790697674,0.165680473372781,dbo:MilitaryStructure in c_e and 'India' in l_e => exists s : (s, dbp:description, e) in G
0.316135161856714,94,436,64,0.146788990825688,0.680851063829787,dbo:MilitaryStructure in c_e and 'a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.314845262196431,330,455,122,0.268131868131868,0.36969696969697,dbo:MilitaryStructure in c_e and 'military installation' in l_e => exists s : (s, dbo:garrison, e) in G
0.314559923944381,92,436,63,0.144495412844037,0.684782608695652,dbo:MilitaryStructure in c_e and 'is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.313000614324194,330,388,112,0.288659793814433,0.339393939393939,dbo:MilitaryStructure in c_e and 'military installation' in l_e => exists s : (s, dbp:garrison, e) in G
0.309944562165705,104,436,66,0.151376146788991,0.634615384615385,dbo:MilitaryStructure in c_e and 'heritage' in l_e => exists s : (s, dbp:name, e) in G
0.309566909278597,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.309566909278597,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'site of national' in l_e => exists s : (s, dbp:name, e) in G
0.309566909278597,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.309566909278597,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
0.309566909278597,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'heritage site of national significance' in l_e => exists s : (s, dbp:name, e) in G
0.309566909278597,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage site of national' in l_e => exists s : (s, dbp:name, e) in G
0.309566909278597,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'Swiss heritage site of' in l_e => exists s : (s, dbp:name, e) in G
0.309566909278597,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'heritage site of national' in l_e => exists s : (s, dbp:name, e) in G
0.309566909278597,92,436,62,0.142201834862385,0.673913043478261,dbo:MilitaryStructure in c_e and 'site of national significance' in l_e => exists s : (s, dbp:name, e) in G
0.307939454181153,90,436,61,0.139908256880734,0.677777777777778,dbo:MilitaryStructure in c_e and 'It is a Swiss' in l_e => exists s : (s, dbp:name, e) in G
0.307936868008524,96,436,63,0.144495412844037,0.65625,dbo:MilitaryStructure in c_e and 'heritage site' in l_e => exists s : (s, dbp:name, e) in G
0.306611181574754,32,120,19,0.158333333333333,0.59375,dbo:MilitaryStructure in c_e and 'is a United States Army' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.306255938048691,94,436,62,0.142201834862385,0.659574468085106,dbo:MilitaryStructure in c_e and 'of national significance' in l_e => exists s : (s, dbp:name, e) in G
0.303048981214738,96,436,62,0.142201834862385,0.645833333333333,dbo:MilitaryStructure in c_e and 'national significance' in l_e => exists s : (s, dbp:name, e) in G
0.302934782141902,87,436,59,0.135321100917431,0.67816091954023,dbo:MilitaryStructure in c_e and 'in Switzerland It' in l_e => exists s : (s, dbp:name, e) in G
0.302934782141902,87,436,59,0.135321100917431,0.67816091954023,dbo:MilitaryStructure in c_e and 'in Switzerland It is' in l_e => exists s : (s, dbp:name, e) in G
0.302931974863813,93,436,61,0.139908256880734,0.655913978494624,dbo:MilitaryStructure in c_e and 'Switzerland It is' in l_e => exists s : (s, dbp:name, e) in G
0.302931974863813,93,436,61,0.139908256880734,0.655913978494624,dbo:MilitaryStructure in c_e and 'Switzerland It' in l_e => exists s : (s, dbp:name, e) in G
0.302891266407691,90,436,60,0.137614678899083,0.666666666666667,dbo:MilitaryStructure in c_e and 'a Swiss heritage' in l_e => exists s : (s, dbp:name, e) in G
