value,supA,supB,supAB,condBA,condAB,string
0.89937106918239,16,159,16,0.10062893081761,1,dbo:CricketGround in c_e and 'present' in l_e => exists o : (e, dbp:club, o) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:CricketGround in c_e and 'ground played' in l_e => exists o : (e, dbp:club, o) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:CricketGround in c_e and 'the ground played host' in l_e => exists o : (e, dbp:club, o) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:CricketGround in c_e and 'MCCA Knockout Trophy matches' in l_e => exists o : (e, dbp:club, o) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:CricketGround in c_e and 'ground played host to' in l_e => exists o : (e, dbp:club, o) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:CricketGround in c_e and 'in the grounds first' in l_e => exists o : (e, dbp:club, o) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:CricketGround in c_e and 'the ground played host to' in l_e => exists o : (e, dbp:club, o) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:CricketGround in c_e and 'ground played host' in l_e => exists o : (e, dbp:club, o) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:CricketGround in c_e and 'the ground played' in l_e => exists o : (e, dbp:club, o) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:CricketGround in c_e and 'played their first' in l_e => exists o : (e, dbp:club, o) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:CricketGround in c_e and 'Knockout Trophy matches' in l_e => exists o : (e, dbp:club, o) in G
0.898809523809524,17,168,17,0.101190476190476,1,dbo:CricketGround in c_e and 'the ground came in' in l_e => exists o : (e, dbp:country, o) in G
0.898809523809524,17,168,17,0.101190476190476,1,dbo:CricketGround in c_e and 'played their' in l_e => exists o : (e, dbp:country, o) in G
0.898809523809524,17,168,17,0.101190476190476,1,dbo:CricketGround in c_e and 'grounds first' in l_e => exists o : (e, dbp:country, o) in G
0.898809523809524,17,168,17,0.101190476190476,1,dbo:CricketGround in c_e and 'the grounds first' in l_e => exists o : (e, dbp:country, o) in G
0.898809523809524,17,168,17,0.101190476190476,1,dbo:CricketGround in c_e and 'ground came in' in l_e => exists o : (e, dbp:country, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketGround in c_e and 'XI in the' in l_e => exists o : (e, dbp:location, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketGround in c_e and 'final first-class match' in l_e => exists o : (e, dbp:location, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketGround in c_e and 'last of which saw' in l_e => exists o : (e, dbp:location, o) in G
0.897435897435897,20,195,20,0.102564102564103,1,dbo:CricketGround in c_e and 'the last of which saw' in l_e => exists o : (e, dbp:location, o) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'only first-class match' in l_e => exists o : (e, dbo:location, o) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'year' in l_e => exists o : (e, dbo:location, o) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'second' in l_e => exists o : (e, dbo:location, o) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'Yorkshire' in l_e => exists o : (e, dbo:location, o) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'matches the' in l_e => exists o : (e, dbo:location, o) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'cricket the' in l_e => exists o : (e, dbo:location, o) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'the ground is the' in l_e => exists o : (e, dbo:location, o) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'the ground is the home' in l_e => exists o : (e, dbo:location, o) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:CricketGround in c_e and 'Second XI played the' in l_e => exists o : (e, dbp:groundName, o) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:CricketGround in c_e and 'Second XI in the' in l_e => exists o : (e, dbp:groundName, o) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:CricketGround in c_e and 'ground came' in l_e => exists o : (e, dbp:groundName, o) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:CricketGround in c_e and 'their first' in l_e => exists o : (e, dbp:groundName, o) in G
0.895953757225433,18,173,18,0.104046242774566,1,dbo:CricketGround in c_e and 'the ground came' in l_e => exists o : (e, dbp:groundName, o) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:CricketGround in c_e and 'Second XI in the' in l_e => exists o : (e, dbp:date, o) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:CricketGround in c_e and 'Second XI played the' in l_e => exists o : (e, dbp:date, o) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:CricketGround in c_e and 'ground came' in l_e => exists o : (e, dbp:date, o) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:CricketGround in c_e and 'their first' in l_e => exists o : (e, dbp:date, o) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:CricketGround in c_e and 'the ground came' in l_e => exists o : (e, dbp:date, o) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:CricketGround in c_e and 'the ground came' in l_e => exists o : (e, dbp:source, o) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:CricketGround in c_e and 'ground came' in l_e => exists o : (e, dbp:source, o) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:CricketGround in c_e and 'their first' in l_e => exists o : (e, dbp:source, o) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:CricketGround in c_e and 'Second XI in the' in l_e => exists o : (e, dbp:source, o) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:CricketGround in c_e and 'Second XI played the' in l_e => exists o : (e, dbp:source, o) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:CricketGround in c_e and 'their first' in l_e => exists o : (e, dbp:year, o) in G
0.894736842105263,18,171,18,0.105263157894737,1,dbo:CricketGround in c_e and 'ground came' in l_e => exists o : (e, dbp:year, o) in G
