value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'the Cali' in l_e
0.5,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Condors which' in l_e
0.5,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Cali Condors' in l_e
0.5,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Condors' in l_e
0.5,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'the Cali Condors' in l_e
0.5,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Cali Condors which' in l_e
0.5,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Condors which is' in l_e
0.5,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Cali Condors which is' in l_e
0.5,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Condors which is part' in l_e
0.5,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'the Cali Condors which' in l_e
0.5,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Cali Condors which is part' in l_e
0.5,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'Condors which is part of' in l_e
0.5,20,20,20,1,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'the Cali Condors which is' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'represents the Cali' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'currently represents the Cali' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'represents the Cali Condors' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'currently represents the Cali Condors' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'represents the Cali Condors which' in l_e
0.456521739130435,24,22,21,0.954545454545455,0.875,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'Uzbek' in l_e
0.444444444444444,23,22,20,0.909090909090909,0.869565217391304,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G => 'Uzbek' in l_e
0.444444444444444,24,21,20,0.952380952380952,0.833333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'an Uzbek' in l_e
0.444444444444444,24,21,20,0.952380952380952,0.833333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'is an Uzbek' in l_e
0.441860465116279,22,21,19,0.904761904761905,0.863636363636364,dbo:Swimmer in c_e and exists p : (e, p, dbr:Slovenia) in G => 'Slovenia' in l_e
0.4375,26,22,21,0.954545454545455,0.807692307692308,dbo:Swimmer in c_e and exists p : (e, p, dbr:Tashkent) in G => 'Uzbek' in l_e
0.4375,16,16,14,0.875,0.875,dbo:Swimmer in c_e and exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'a Kazakh' in l_e
0.4375,16,16,14,0.875,0.875,dbo:Swimmer in c_e and exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'is a Kazakh' in l_e
0.434782608695652,26,20,20,1,0.769230769230769,dbo:Swimmer in c_e and exists p : (e, p, dbr:Finland) in G => 'swimmer from Finland' in l_e
0.434782608695652,26,20,20,1,0.769230769230769,dbo:Swimmer in c_e and exists p : (e, p, dbr:Finland) in G => 'from Finland' in l_e
0.431818181818182,23,21,19,0.904761904761905,0.826086956521739,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G => 'an Uzbek' in l_e
0.431818181818182,23,21,19,0.904761904761905,0.826086956521739,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G => 'is an Uzbek' in l_e
0.425531914893617,26,21,20,0.952380952380952,0.769230769230769,dbo:Swimmer in c_e and exists p : (e, p, dbr:Tashkent) in G => 'is an Uzbek' in l_e
0.425531914893617,26,21,20,0.952380952380952,0.769230769230769,dbo:Swimmer in c_e and exists p : (e, p, dbr:Tashkent) in G => 'an Uzbek' in l_e
0.419047619047619,290,235,220,0.936170212765957,0.758620689655172,dbo:Swimmer in c_e and exists p : (e, p, dbr:Synchronized_swimming) in G => 'synchronized' in l_e
0.416666666666667,16,20,15,0.75,0.9375,dbo:Swimmer in c_e and exists p : (e, p, dbr:DC_Trident) in G => 'Trident' in l_e
0.416666666666667,16,20,15,0.75,0.9375,dbo:Swimmer in c_e and exists p : (e, p, dbr:DC_Trident) in G => 'DC Trident' in l_e
0.416666666666667,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'which is part' in l_e
0.416666666666667,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'which is part of' in l_e
0.416666666666667,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'is part of the International' in l_e
0.416666666666667,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'which is part of the' in l_e
0.416666666666667,16,20,15,0.75,0.9375,dbo:Swimmer in c_e and exists p : (e, p, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'Kazakh' in l_e
0.41304347826087,20,26,19,0.730769230769231,0.95,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'currently represents the' in l_e
0.41025641025641,19,20,16,0.8,0.842105263157895,dbo:Swimmer in c_e and exists p : (e, p, dbr:Kazakh_SSR) in G => 'Kazakh' in l_e
0.408163265306122,20,29,20,0.689655172413793,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'part of the International' in l_e
0.408163265306122,20,29,20,0.689655172413793,1,dbo:Swimmer in c_e and exists p : (e, p, dbr:Cali_Condors) in G => 'part of the International Swimming' in l_e
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and exists p : (e, p, "Taipei, Taiwan"@en) in G => 'Taiwanese former swimmer who' in l_e
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and exists p : (e, p, "Taipei, Taiwan"@en) in G => 'Taiwanese former swimmer who specialized' in l_e
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and exists p : (e, p, "Taipei, Taiwan"@en) in G => 'a Taiwanese former swimmer who' in l_e
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and exists p : (e, p, dbr:Taipei) in G => 'a Taiwanese former swimmer who' in l_e
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and exists p : (e, p, dbr:Taipei) in G => 'Taiwanese former swimmer who specialized' in l_e
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:Swimmer in c_e and exists p : (e, p, dbr:Taipei) in G => 'Taiwanese former swimmer who' in l_e
0.404761904761905,24,18,17,0.944444444444444,0.708333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'an Uzbek former swimmer who' in l_e
0.404761904761905,24,18,17,0.944444444444444,0.708333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'Uzbek former swimmer who specialized' in l_e
0.404761904761905,24,18,17,0.944444444444444,0.708333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'is an Uzbek former swimmer' in l_e
0.404761904761905,24,18,17,0.944444444444444,0.708333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'is an Uzbek former' in l_e
0.404761904761905,24,18,17,0.944444444444444,0.708333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'an Uzbek former swimmer' in l_e
0.404761904761905,24,18,17,0.944444444444444,0.708333333333333,dbo:Swimmer in c_e and exists p : (e, p, dbr:Uzbek_SSR) in G => 'Uzbek former swimmer who' in l_e
