value,supA,supB,supAB,condBA,condAB,string
0.404411764705882,275,405,275,0.679012345679012,1,dbo:HorseRace in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.31130876747141,245,542,245,0.452029520295203,1,dbo:HorseRace in c_e and 'running' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.31130876747141,245,542,245,0.452029520295203,1,dbo:HorseRace in c_e and 'running of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.309554140127389,243,542,243,0.448339483394834,1,dbo:HorseRace in c_e and 'running of the' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.255490956072351,791,2305,791,0.343167028199566,1,dbo:HorseRace in c_e and 'Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.225470430107527,671,2305,671,0.291106290672451,1,dbo:HorseRace in c_e and 'Group' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.220388349514563,681,2409,681,0.282689912826899,1,dbo:HorseRace in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.210616438356164,615,2305,615,0.266811279826464,1,dbo:HorseRace in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.205172413793103,595,2305,595,0.258134490238612,1,dbo:HorseRace in c_e and 'flat' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.182624113475177,515,2305,515,0.223427331887202,1,dbo:HorseRace in c_e and 'American Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.181268882175227,120,542,120,0.22140221402214,1,dbo:HorseRace in c_e and 'renewal of the' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.181268882175227,120,542,120,0.22140221402214,1,dbo:HorseRace in c_e and 'renewal' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.181268882175227,120,542,120,0.22140221402214,1,dbo:HorseRace in c_e and 'renewal of' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.179715302491103,505,2305,505,0.219088937093275,1,dbo:HorseRace in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.160597232337946,441,2305,441,0.191323210412148,1,dbo:HorseRace in c_e and 'a Group' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.154748808214155,422,2305,422,0.183080260303688,1,dbo:HorseRace in c_e and 'is a Group' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.153507161219243,418,2305,418,0.181344902386117,1,dbo:HorseRace in c_e and 'an American Thoroughbred' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
0.152444315880822,527,2930,527,0.179863481228669,1,dbo:HorseRace in c_e and 'is run' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.148073605520414,515,2963,515,0.173810327370908,1,dbo:HorseRace in c_e and 'is run' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.14602156805596,501,2930,501,0.17098976109215,1,dbo:HorseRace in c_e and 'run at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.145029673590504,391,2305,391,0.169631236442516,1,dbo:HorseRace in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbp:raceType, o) in G
