value,supA,supB,supAB,condBA,condAB,string
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:Engineer in c_e and 'a Soviet' in l_e => (e, dbo:nationality, dbr:Soviet_Union) in G
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:Engineer in c_e and 'was a Soviet' in l_e => (e, dbo:nationality, dbr:Soviet_Union) in G
0.849264705882353,17,16,14,0.875,0.823529411764706,dbo:Engineer in c_e and 'Japanese' in l_e => (e, dbp:nationality, "Japanese"@en) in G
0.84375,20,16,15,0.9375,0.75,dbo:Engineer in c_e and 'was a Soviet' in l_e => (e, dbp:nationality, dbr:Soviet_Union) in G
0.84375,20,16,15,0.9375,0.75,dbo:Engineer in c_e and 'a Soviet' in l_e => (e, dbp:nationality, dbr:Soviet_Union) in G
0.84,25,17,17,1,0.68,dbo:Engineer in c_e and 'Soviet' in l_e => (e, dbo:nationality, dbr:Soviet_Union) in G
0.82,25,16,16,1,0.64,dbo:Engineer in c_e and 'Soviet' in l_e => (e, dbp:nationality, dbr:Soviet_Union) in G
0.81,25,20,18,0.9,0.72,dbo:Engineer in c_e and 'Soviet' in l_e => (e, dbp:deathPlace, dbr:Soviet_Union) in G
0.790588235294118,25,17,16,0.941176470588235,0.64,dbo:Engineer in c_e and 'Soviet' in l_e => (e, dbo:deathPlace, dbr:Soviet_Union) in G
0.768872320596458,37,29,25,0.862068965517241,0.675675675675676,dbo:Engineer in c_e and 'Russian' in l_e => (e, dbo:birthPlace, dbr:Russian_Empire) in G
0.76875,25,16,15,0.9375,0.6,dbo:Engineer in c_e and 'Soviet' in l_e => (e, dbo:deathPlace, dbr:Moscow) in G
0.731756756756757,37,20,19,0.95,0.513513513513513,dbo:Engineer in c_e and 'Russian' in l_e => (e, dbp:deathPlace, dbr:Soviet_Union) in G
0.73125,20,16,13,0.8125,0.65,dbo:Engineer in c_e and 'a Soviet' in l_e => (e, dbo:deathPlace, dbr:Moscow) in G
0.73125,20,16,13,0.8125,0.65,dbo:Engineer in c_e and 'was a Soviet' in l_e => (e, dbo:deathPlace, dbr:Moscow) in G
0.728704290847601,83,114,70,0.614035087719298,0.843373493975904,dbo:Engineer in c_e and 'a British civil engineer' in l_e => (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G
0.725730994152047,90,114,73,0.640350877192982,0.811111111111111,dbo:Engineer in c_e and 'British civil' in l_e => (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G
0.72488038277512,88,114,72,0.631578947368421,0.818181818181818,dbo:Engineer in c_e and 'a British civil' in l_e => (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G
0.723684210526316,84,114,70,0.614035087719298,0.833333333333333,dbo:Engineer in c_e and 'British civil engineer' in l_e => (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G
0.71289704271632,88,166,82,0.493975903614458,0.931818181818182,dbo:Engineer in c_e and 'a British civil' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.711111111111111,90,166,83,0.5,0.922222222222222,dbo:Engineer in c_e and 'British civil' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.710706932052162,62,47,38,0.808510638297872,0.612903225806452,dbo:Engineer in c_e and 'structural' in l_e => (e, dbo:institution, dbr:Institution_of_Structural_Engineers) in G
0.710255018990776,194,114,102,0.894736842105263,0.525773195876289,dbo:Engineer in c_e and 'civil' in l_e => (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G
0.705942275042445,76,155,72,0.464516129032258,0.947368421052632,dbo:Engineer in c_e and 'philatelist' in l_e => (e, dbp:imageSize, ""@en) in G
0.704819277108434,83,166,78,0.469879518072289,0.939759036144578,dbo:Engineer in c_e and 'a British civil engineer' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.704174228675136,174,114,97,0.850877192982456,0.557471264367816,dbo:Engineer in c_e and 'civil engineer' in l_e => (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G
0.700479396164831,76,129,67,0.51937984496124,0.881578947368421,dbo:Engineer in c_e and 'philatelist' in l_e => (e, dbo:award, dbr:APS_Hall_of_Fame) in G
0.7,20,20,14,0.7,0.7,dbo:Engineer in c_e and 'a Soviet' in l_e => (e, dbp:deathPlace, dbr:Soviet_Union) in G
0.7,20,20,14,0.7,0.7,dbo:Engineer in c_e and 'was a Soviet' in l_e => (e, dbp:deathPlace, dbr:Soviet_Union) in G
0.699225473321859,84,166,78,0.469879518072289,0.928571428571429,dbo:Engineer in c_e and 'British civil engineer' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.698670972549994,194,166,125,0.753012048192771,0.644329896907217,dbo:Engineer in c_e and 'civil' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.697940503432494,69,114,60,0.526315789473684,0.869565217391304,dbo:Engineer in c_e and 'was a British civil engineer' in l_e => (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G
0.693181818181818,33,28,21,0.75,0.636363636363636,dbo:Engineer in c_e and 'was a Scottish' in l_e => (e, dbp:nationality, "Scottish"@en) in G
0.690848743480322,74,114,62,0.543859649122807,0.837837837837838,dbo:Engineer in c_e and 'was a British civil' in l_e => (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G
0.688616535105941,174,166,117,0.704819277108434,0.672413793103448,dbo:Engineer in c_e and 'civil engineer' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.686804451510334,37,17,16,0.941176470588235,0.432432432432432,dbo:Engineer in c_e and 'Russian' in l_e => (e, dbo:deathPlace, dbr:Soviet_Union) in G
0.686804451510334,37,17,16,0.941176470588235,0.432432432432432,dbo:Engineer in c_e and 'Russian' in l_e => (e, dbo:nationality, dbr:Soviet_Union) in G
0.684181509754029,90,131,73,0.557251908396947,0.811111111111111,dbo:Engineer in c_e and 'British civil' in l_e => (e, dbo:discipline, dbr:Civil_engineering) in G
0.683900069396253,88,131,72,0.549618320610687,0.818181818181818,dbo:Engineer in c_e and 'a British civil' in l_e => (e, dbo:discipline, dbr:Civil_engineering) in G
0.680851063829787,47,47,32,0.680851063829787,0.680851063829787,dbo:Engineer in c_e and 'structural engineer' in l_e => (e, dbo:institution, dbr:Institution_of_Structural_Engineers) in G
0.679723502304147,62,56,40,0.714285714285714,0.645161290322581,dbo:Engineer in c_e and 'structural' in l_e => (e, dbo:discipline, dbr:Structural_engineer) in G
0.674047541517421,74,166,69,0.41566265060241,0.932432432432432,dbo:Engineer in c_e and 'was a British civil' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.671452702702703,37,16,15,0.9375,0.405405405405405,dbo:Engineer in c_e and 'Russian' in l_e => (e, dbo:deathPlace, dbr:Moscow) in G
0.671452702702703,37,16,15,0.9375,0.405405405405405,dbo:Engineer in c_e and 'Russian' in l_e => (e, dbp:nationality, dbr:Soviet_Union) in G
0.671381915479657,194,131,105,0.801526717557252,0.541237113402062,dbo:Engineer in c_e and 'civil' in l_e => (e, dbo:discipline, dbr:Civil_engineering) in G
0.670344827586207,25,29,18,0.620689655172414,0.72,dbo:Engineer in c_e and 'Soviet' in l_e => (e, dbo:birthPlace, dbr:Russian_Empire) in G
0.669180538949692,83,131,68,0.519083969465649,0.819277108433735,dbo:Engineer in c_e and 'a British civil engineer' in l_e => (e, dbo:discipline, dbr:Civil_engineering) in G
0.667521367521367,90,130,71,0.546153846153846,0.788888888888889,dbo:Engineer in c_e and 'British civil' in l_e => (e, dbp:discipline, dbr:Civil_engineering) in G
0.666958041958042,88,130,70,0.538461538461538,0.795454545454545,dbo:Engineer in c_e and 'a British civil' in l_e => (e, dbp:discipline, dbr:Civil_engineering) in G
0.666797625283744,69,166,65,0.391566265060241,0.942028985507246,dbo:Engineer in c_e and 'was a British civil engineer' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.666666666666667,36,28,21,0.75,0.583333333333333,dbo:Engineer in c_e and 'a Scottish' in l_e => (e, dbp:nationality, "Scottish"@en) in G
0.664303889494729,84,131,68,0.519083969465649,0.80952380952381,dbo:Engineer in c_e and 'British civil engineer' in l_e => (e, dbo:discipline, dbr:Civil_engineering) in G
0.661617763679619,194,130,103,0.792307692307692,0.530927835051546,dbo:Engineer in c_e and 'civil' in l_e => (e, dbp:discipline, dbr:Civil_engineering) in G
0.661306765523633,83,130,67,0.515384615384615,0.807228915662651,dbo:Engineer in c_e and 'a British civil engineer' in l_e => (e, dbp:discipline, dbr:Civil_engineering) in G
0.656708595387841,53,126,49,0.388888888888889,0.924528301886792,dbo:Engineer in c_e and 'stamp' in l_e => (e, dbp:nationality, "USA"@en) in G
0.656501831501832,84,130,67,0.515384615384615,0.797619047619048,dbo:Engineer in c_e and 'British civil engineer' in l_e => (e, dbp:discipline, dbr:Civil_engineering) in G
0.652941176470588,20,17,12,0.705882352941177,0.6,dbo:Engineer in c_e and 'was a Soviet' in l_e => (e, dbo:deathPlace, dbr:Soviet_Union) in G
0.652941176470588,20,17,12,0.705882352941177,0.6,dbo:Engineer in c_e and 'a Soviet' in l_e => (e, dbo:deathPlace, dbr:Soviet_Union) in G
0.647340889276373,62,37,30,0.810810810810811,0.483870967741935,dbo:Engineer in c_e and 'structural' in l_e => (e, dbp:institutions, dbr:Institution_of_Structural_Engineers) in G
0.645408163265306,49,28,23,0.821428571428571,0.469387755102041,dbo:Engineer in c_e and 'Scottish' in l_e => (e, dbp:nationality, "Scottish"@en) in G
0.644444444444444,45,129,43,0.333333333333333,0.955555555555556,dbo:Engineer in c_e and 'of New' in l_e => (e, dbo:award, dbr:APS_Hall_of_Fame) in G
0.643939393939394,88,132,68,0.515151515151515,0.772727272727273,dbo:Engineer in c_e and 'a British civil' in l_e => (e, dbp:institutions, dbr:Institution_of_Civil_Engineers) in G
0.64326375711575,62,51,36,0.705882352941177,0.580645161290323,dbo:Engineer in c_e and 'structural' in l_e => (e, dbp:discipline, dbr:Structural_engineer) in G
0.638876700307152,53,129,48,0.372093023255814,0.905660377358491,dbo:Engineer in c_e and 'stamp' in l_e => (e, dbo:award, dbr:APS_Hall_of_Fame) in G
0.636519837550765,194,132,100,0.757575757575758,0.515463917525773,dbo:Engineer in c_e and 'civil' in l_e => (e, dbp:institutions, dbr:Institution_of_Civil_Engineers) in G
0.635353535353535,90,132,68,0.515151515151515,0.755555555555556,dbo:Engineer in c_e and 'British civil' in l_e => (e, dbp:institutions, dbr:Institution_of_Civil_Engineers) in G
0.634413038993192,74,131,60,0.458015267175573,0.810810810810811,dbo:Engineer in c_e and 'was a British civil' in l_e => (e, dbo:discipline, dbr:Civil_engineering) in G
0.633620689655172,20,29,15,0.517241379310345,0.75,dbo:Engineer in c_e and 'a Soviet' in l_e => (e, dbo:birthPlace, dbr:Russian_Empire) in G
0.633620689655172,20,29,15,0.517241379310345,0.75,dbo:Engineer in c_e and 'was a Soviet' in l_e => (e, dbo:birthPlace, dbr:Russian_Empire) in G
0.633333333333333,45,126,42,0.333333333333333,0.933333333333333,dbo:Engineer in c_e and 'of New' in l_e => (e, dbp:nationality, "USA"@en) in G
0.632027649769585,56,155,52,0.335483870967742,0.928571428571429,dbo:Engineer in c_e and 'stamps' in l_e => (e, dbp:imageSize, ""@en) in G
0.630797161247731,146,166,98,0.590361445783133,0.671232876712329,dbo:Engineer in c_e and 'a British' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.628893568482934,174,131,94,0.717557251908397,0.540229885057471,dbo:Engineer in c_e and 'civil engineer' in l_e => (e, dbo:discipline, dbr:Civil_engineering) in G
0.627966411098941,83,132,64,0.484848484848485,0.771084337349398,dbo:Engineer in c_e and 'a British civil engineer' in l_e => (e, dbp:institutions, dbr:Institution_of_Civil_Engineers) in G
0.627947096032202,47,37,26,0.702702702702703,0.553191489361702,dbo:Engineer in c_e and 'structural engineer' in l_e => (e, dbp:institutions, dbr:Institution_of_Structural_Engineers) in G
0.62755376344086,48,155,46,0.296774193548387,0.958333333333333,dbo:Engineer in c_e and 'a philatelist' in l_e => (e, dbp:imageSize, ""@en) in G
0.627422480620155,56,129,49,0.37984496124031,0.875,dbo:Engineer in c_e and 'stamps' in l_e => (e, dbo:award, dbr:APS_Hall_of_Fame) in G
0.626139817629179,47,56,32,0.571428571428571,0.680851063829787,dbo:Engineer in c_e and 'structural engineer' in l_e => (e, dbo:discipline, dbr:Structural_engineer) in G
0.624933687002653,174,130,93,0.715384615384615,0.53448275862069,dbo:Engineer in c_e and 'civil engineer' in l_e => (e, dbp:discipline, dbr:Civil_engineering) in G
0.623376623376623,84,132,64,0.484848484848485,0.761904761904762,dbo:Engineer in c_e and 'British civil engineer' in l_e => (e, dbp:institutions, dbr:Institution_of_Civil_Engineers) in G
0.622284878863826,76,126,59,0.468253968253968,0.776315789473684,dbo:Engineer in c_e and 'philatelist' in l_e => (e, dbp:nationality, "USA"@en) in G
0.620592259146476,546,166,158,0.951807228915663,0.289377289377289,dbo:Engineer in c_e and 'engineer' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.619537559464543,69,131,56,0.427480916030534,0.811594202898551,dbo:Engineer in c_e and 'was a British civil engineer' in l_e => (e, dbo:discipline, dbr:Civil_engineering) in G
0.619514106583072,174,132,93,0.704545454545455,0.53448275862069,dbo:Engineer in c_e and 'civil engineer' in l_e => (e, dbp:institutions, dbr:Institution_of_Civil_Engineers) in G
0.619433198380567,39,114,36,0.315789473684211,0.923076923076923,dbo:Engineer in c_e and 'Institution of Civil Engineers' in l_e => (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G
0.619433198380567,39,114,36,0.315789473684211,0.923076923076923,dbo:Engineer in c_e and 'the Institution of Civil' in l_e => (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G
0.619433198380567,39,114,36,0.315789473684211,0.923076923076923,dbo:Engineer in c_e and 'the Institution of Civil Engineers' in l_e => (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G
0.619433198380567,39,114,36,0.315789473684211,0.923076923076923,dbo:Engineer in c_e and 'Institution of Civil' in l_e => (e, dbp:title, "President of the Institution of Civil Engineers"@en) in G
0.617469879518072,39,166,39,0.234939759036145,1,dbo:Engineer in c_e and 'the Institution of Civil' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.617469879518072,39,166,39,0.234939759036145,1,dbo:Engineer in c_e and 'Institution of Civil Engineers' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.617469879518072,39,166,39,0.234939759036145,1,dbo:Engineer in c_e and 'the Institution of Civil Engineers' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.617469879518072,39,166,39,0.234939759036145,1,dbo:Engineer in c_e and 'Institution of Civil' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.616487455197133,45,155,43,0.27741935483871,0.955555555555556,dbo:Engineer in c_e and 'was a philatelist' in l_e => (e, dbp:imageSize, ""@en) in G
0.614968814968815,74,130,58,0.446153846153846,0.783783783783784,dbo:Engineer in c_e and 'was a British civil' in l_e => (e, dbp:discipline, dbr:Civil_engineering) in G
0.614560514786418,176,166,105,0.632530120481928,0.596590909090909,dbo:Engineer in c_e and 'British' in l_e => (e, dbo:institution, dbr:Institution_of_Civil_Engineers) in G
0.614470284237726,45,129,41,0.317829457364341,0.911111111111111,dbo:Engineer in c_e and 'was a philatelist' in l_e => (e, dbo:award, dbr:APS_Hall_of_Fame) in G
0.610089186176143,69,130,55,0.423076923076923,0.797101449275362,dbo:Engineer in c_e and 'was a British civil engineer' in l_e => (e, dbp:discipline, dbr:Civil_engineering) in G
0.609002250562641,43,155,41,0.264516129032258,0.953488372093023,dbo:Engineer in c_e and 'philatelist who' in l_e => (e, dbp:imageSize, ""@en) in G
0.608879492600423,33,129,32,0.248062015503876,0.96969696969697,dbo:Engineer in c_e and 'of New York City' in l_e => (e, dbo:award, dbr:APS_Hall_of_Fame) in G
0.608631887701655,37,129,35,0.271317829457364,0.945945945945946,dbo:Engineer in c_e and 'of New York' in l_e => (e, dbo:award, dbr:APS_Hall_of_Fame) in G
0.607668898356665,53,155,48,0.309677419354839,0.905660377358491,dbo:Engineer in c_e and 'stamp' in l_e => (e, dbp:imageSize, ""@en) in G
