value,supA,supB,supAB,condBA,condAB,string
0.959166304662544,25,23,23,1,0.92,dbo:Motorcycle in c_e and 'Aprilia' in l_e => (e, dbp:manufacturer, dbr:Aprilia) in G
0.939336436627724,34,30,30,1,0.882352941176471,dbo:Motorcycle in c_e and 'The MV Agusta' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.939336436627724,34,30,30,1,0.882352941176471,dbo:Motorcycle in c_e and 'The MV' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.912870929175277,36,30,30,1,0.833333333333333,dbo:Motorcycle in c_e and 'MV Agusta' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.912870929175277,36,30,30,1,0.833333333333333,dbo:Motorcycle in c_e and 'Agusta' in l_e => (e, dbp:manufacturer, dbr:MV_Agusta) in G
0.908893259146386,19,23,19,0.826086956521739,1,dbo:Motorcycle in c_e and 'by Aprilia' in l_e => (e, dbp:manufacturer, dbr:Aprilia) in G
0.908893259146386,19,23,19,0.826086956521739,1,dbo:Motorcycle in c_e and 'The Aprilia' in l_e => (e, dbp:manufacturer, dbr:Aprilia) in G
0.896610955249821,44,43,39,0.906976744186046,0.886363636363636,dbo:Motorcycle in c_e and 'The Ducati' in l_e => (e, dbp:manufacturer, dbr:Ducati_Motor_Holding_S.p.A.) in G
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:Motorcycle in c_e and 'underbone' in l_e => (e, dbp:class, dbr:Underbone) in G
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:Motorcycle in c_e and 'Bajaj' in l_e => (e, dbp:manufacturer, dbr:Bajaj_Auto) in G
0.869581991249918,36,45,35,0.777777777777778,0.972222222222222,dbo:Motorcycle in c_e and 'by BMW Motorrad' in l_e => (e, dbp:manufacturer, dbr:BMW_Motorrad) in G
0.868553950490285,57,43,43,1,0.754385964912281,dbo:Motorcycle in c_e and 'Ducati' in l_e => (e, dbp:manufacturer, dbr:Ducati_Motor_Holding_S.p.A.) in G
0.859855169652951,34,29,27,0.931034482758621,0.794117647058823,dbo:Motorcycle in c_e and 'The BSA' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.857750392442776,37,45,35,0.777777777777778,0.945945945945946,dbo:Motorcycle in c_e and 'BMW Motorrad' in l_e => (e, dbp:manufacturer, dbr:BMW_Motorrad) in G
0.856824488875312,77,68,62,0.911764705882353,0.805194805194805,dbo:Motorcycle in c_e and 'The Suzuki' in l_e => (e, dbp:manufacturer, dbr:Suzuki) in G
0.856373045292267,180,134,133,0.992537313432836,0.738888888888889,dbo:Motorcycle in c_e and 'Yamaha' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.85,20,20,17,0.85,0.85,dbo:Motorcycle in c_e and 'The Harley-Davidson' in l_e => (e, dbp:manufacturer, dbr:Harley-Davidson) in G
0.848874687627165,17,16,14,0.875,0.823529411764706,dbo:Motorcycle in c_e and 'Bajaj Auto' in l_e => (e, dbp:manufacturer, dbr:Bajaj_Auto) in G
0.845679684841272,138,134,115,0.858208955223881,0.833333333333333,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.844424099728519,210,193,170,0.880829015544041,0.80952380952381,dbo:Motorcycle in c_e and 'The Honda' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.843274042711568,50,45,40,0.888888888888889,0.8,dbo:Motorcycle in c_e and 'by BMW' in l_e => (e, dbp:manufacturer, dbr:BMW_Motorrad) in G
0.835467353046005,39,45,35,0.777777777777778,0.897435897435897,dbo:Motorcycle in c_e and 'Motorrad' in l_e => (e, dbp:manufacturer, dbr:BMW_Motorrad) in G
0.834965721446866,51,45,40,0.888888888888889,0.784313725490196,dbo:Motorcycle in c_e and 'The BMW' in l_e => (e, dbp:manufacturer, dbr:BMW_Motorrad) in G
0.824364885708224,284,193,193,1,0.679577464788732,dbo:Motorcycle in c_e and 'Honda' in l_e => (e, dbp:manufacturer, dbr:Honda) in G
0.822951199797823,18,21,16,0.761904761904762,0.888888888888889,dbo:Motorcycle in c_e and 'by KTM' in l_e => (e, dbp:manufacturer, dbr:KTM) in G
0.820528687330719,101,68,68,1,0.673267326732673,dbo:Motorcycle in c_e and 'Suzuki' in l_e => (e, dbp:manufacturer, dbr:Suzuki) in G
0.800444815158084,31,29,24,0.827586206896552,0.774193548387097,dbo:Motorcycle in c_e and 'Small' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.7909115788387,22,21,17,0.80952380952381,0.772727272727273,dbo:Motorcycle in c_e and 'The KTM' in l_e => (e, dbp:manufacturer, dbr:KTM) in G
0.783217803067411,38,29,26,0.896551724137931,0.684210526315789,dbo:Motorcycle in c_e and 'Birmingham' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.77567175188134,30,20,19,0.95,0.633333333333333,dbo:Motorcycle in c_e and 'Harley-Davidson' in l_e => (e, dbp:manufacturer, dbr:Harley-Davidson) in G
0.769800358919501,27,16,16,1,0.592592592592593,dbo:Motorcycle in c_e and 'Norton' in l_e => (e, dbp:manufacturer, dbr:Norton_Motorcycle_Company) in G
0.763762615825973,21,16,14,0.875,0.666666666666667,dbo:Motorcycle in c_e and 'Auto' in l_e => (e, dbp:manufacturer, dbr:Bajaj_Auto) in G
0.756431465593411,101,134,88,0.656716417910448,0.871287128712871,dbo:Motorcycle in c_e and 'by Yamaha' in l_e => (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G
0.744069786205094,18,29,17,0.586206896551724,0.944444444444444,dbo:Motorcycle in c_e and 'Company BSA' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.744069786205094,18,29,17,0.586206896551724,0.944444444444444,dbo:Motorcycle in c_e and 'Small Arms Company BSA' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.744069786205094,18,29,17,0.586206896551724,0.944444444444444,dbo:Motorcycle in c_e and 'Birmingham Small Arms Company BSA' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.744069786205094,18,29,17,0.586206896551724,0.944444444444444,dbo:Motorcycle in c_e and 'Arms Company BSA' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.724224348831918,19,29,17,0.586206896551724,0.894736842105263,dbo:Motorcycle in c_e and 'BSA at' in l_e => (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G
0.720576692122892,78,50,45,0.9,0.576923076923077,dbo:Motorcycle in c_e and 'The Kawasaki' in l_e => (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G
