value,supA,supB,supAB,condBA,condAB,string
0.41025641025641,23,16,16,1,0.695652173913043,dbo:MusicalArtist in c_e and 'Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.404761904761905,23,19,17,0.894736842105263,0.739130434782609,dbo:MusicalArtist in c_e and 'Azerbaijani' in l_e => exists p : (e, p, dbr:Baku) in G
0.392857142857143,34,22,22,1,0.647058823529412,dbo:MusicalArtist in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.380952380952381,20,22,16,0.727272727272727,0.8,dbo:MusicalArtist in c_e and 'a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.378378378378378,19,18,14,0.777777777777778,0.736842105263158,dbo:MusicalArtist in c_e and 'American gospel musician' in l_e => exists p : (e, p, dbr:Traditional_black_gospel) in G
0.378378378378378,19,18,14,0.777777777777778,0.736842105263158,dbo:MusicalArtist in c_e and 'an American gospel musician' in l_e => exists p : (e, p, dbr:Traditional_black_gospel) in G
0.375,22,18,15,0.833333333333333,0.681818181818182,dbo:MusicalArtist in c_e and 'a Venezuelan' in l_e => exists p : (e, p, dbr:Caracas) in G
0.367647058823529,29,39,25,0.641025641025641,0.862068965517241,dbo:MusicalArtist in c_e and 'electric blues' in l_e => exists p : (e, p, dbr:Electric_blues) in G
0.365853658536585,23,18,15,0.833333333333333,0.652173913043478,dbo:MusicalArtist in c_e and 'Gospel Albums' in l_e => exists p : (e, p, dbr:Traditional_black_gospel) in G
0.365384615384615,31,21,19,0.904761904761905,0.612903225806452,dbo:MusicalArtist in c_e and 'a Serbian' in l_e => exists p : (e, p, dbr:Socialist_Republic_of_Serbia) in G
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:MusicalArtist in c_e and 'a Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.362179487179487,179,133,113,0.849624060150376,0.631284916201117,dbo:MusicalArtist in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.361702127659574,26,21,17,0.80952380952381,0.653846153846154,dbo:MusicalArtist in c_e and 'is a Serbian' in l_e => exists p : (e, p, dbr:Socialist_Republic_of_Serbia) in G
0.361111111111111,17,19,13,0.684210526315789,0.764705882352941,dbo:MusicalArtist in c_e and 'an Azerbaijani' in l_e => exists p : (e, p, dbr:Baku) in G
0.358490566037736,31,22,19,0.863636363636364,0.612903225806452,dbo:MusicalArtist in c_e and 'a Serbian' in l_e => exists p : (e, p, dbr:Belgrade) in G
0.357142857142857,24,18,15,0.833333333333333,0.625,dbo:MusicalArtist in c_e and 'gospel musician' in l_e => exists p : (e, p, dbr:Traditional_black_gospel) in G
0.356164383561644,43,30,26,0.866666666666667,0.604651162790698,dbo:MusicalArtist in c_e and 'a Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:MusicalArtist in c_e and 'Cajun' in l_e => exists p : (e, p, dbr:Cajun_music) in G
0.354166666666667,27,21,17,0.80952380952381,0.62962962962963,dbo:MusicalArtist in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.352941176470588,16,18,12,0.666666666666667,0.75,dbo:MusicalArtist in c_e and 'the Billboard magazine' in l_e => exists p : (e, p, dbr:Traditional_black_gospel) in G
0.35,18,22,14,0.636363636363636,0.777777777777778,dbo:MusicalArtist in c_e and 'is a Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.35,18,22,14,0.636363636363636,0.777777777777778,dbo:MusicalArtist in c_e and 'an Indonesian' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.34375,91,133,77,0.578947368421053,0.846153846153846,dbo:MusicalArtist in c_e and 'was an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.343065693430657,57,80,47,0.5875,0.824561403508772,dbo:MusicalArtist in c_e and 'bluegrass' in l_e => exists p : (e, p, dbr:Bluegrass_music) in G
0.342105263157895,22,16,13,0.8125,0.590909090909091,dbo:MusicalArtist in c_e and 'a Venezuelan' in l_e => exists p : (e, p, dbr:Venezuela) in G
0.340909090909091,26,18,15,0.833333333333333,0.576923076923077,dbo:MusicalArtist in c_e and 'Venezuelan' in l_e => exists p : (e, p, dbr:Caracas) in G
0.338709677419355,40,22,21,0.954545454545455,0.525,dbo:MusicalArtist in c_e and 'Serbian' in l_e => exists p : (e, p, dbr:Belgrade) in G
0.337209302325581,56,30,29,0.966666666666667,0.517857142857143,dbo:MusicalArtist in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
0.335135135135135,237,133,124,0.932330827067669,0.523206751054852,dbo:MusicalArtist in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.334605193428723,3431,6004,3157,0.525816122584943,0.920139900903527,dbo:MusicalArtist in c_e and 'singer' in l_e => exists p : (e, p, "solo_singer"@en) in G
0.33446088794926,3431,6029,3164,0.524796815392271,0.922180122413291,dbo:MusicalArtist in c_e and 'singer' in l_e => exists p : (e, p, "solo_singer") in G
