value,supA,supB,supAB,condBA,condAB,string
0.195302950934171,9217,2237,2237,1,0.242703699685364,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'station' in l_e(c,p,so)
0.191987376172526,9217,2190,2190,1,0.237604426603016,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'radio' in l_e(c,p,so)
0.19141713091922,9289,2199,2199,1,0.236731618042846,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'station' in l_e(c,p,so)
0.190212616411878,9217,2165,2165,1,0.234892047303895,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'radio station' in l_e(c,p,so)
0.188024475524476,9289,2151,2151,1,0.231564215739046,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'radio' in l_e(c,p,so)
0.18638871857756,9289,2128,2128,1,0.229088168801809,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'radio station' in l_e(c,p,so)
0.136580796252927,9217,1458,1458,1,0.158185960724748,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'a radio station' in l_e(c,p,so)
0.136580796252927,9217,1458,1458,1,0.158185960724748,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'a radio' in l_e(c,p,so)
0.133407967161116,9289,1430,1430,1,0.153945526967381,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'a radio station' in l_e(c,p,so)
0.133407967161116,9289,1430,1430,1,0.153945526967381,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'a radio' in l_e(c,p,so)
0.130225535528923,9217,1380,1380,1,0.14972333731149,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'is a radio station' in l_e(c,p,so)
0.130225535528923,9217,1380,1380,1,0.14972333731149,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'is a radio' in l_e(c,p,so)
0.127055727845127,9289,1352,1352,1,0.145548498223705,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'is a radio' in l_e(c,p,so)
0.127055727845127,9289,1352,1352,1,0.145548498223705,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'is a radio station' in l_e(c,p,so)
0.113852397735768,8297,1066,1066,1,0.128480173556707,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'radio' in l_e(c,p,so)
0.113663070184809,8297,1064,1064,1,0.128239122574424,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'station' in l_e(c,p,so)
0.112810094097519,8297,1055,1055,1,0.127154393154152,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'radio station' in l_e(c,p,so)
0.111493322541481,4391,551,551,1,0.125483944431792,dbo:RadioStation in c_e and exists o : (e, dbo:owner, o) in G => 'owned' in l_e(c,p,so)
0.107830800503339,9217,1114,1114,1,0.12086362156884,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'licensed' in l_e(c,p,so)
0.106215663039966,8297,986,986,1,0.118838134265397,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'a radio' in l_e(c,p,so)
