value,supA,supB,supAB,condBA,condAB,string
0.909183673469388,49,50,45,0.9,0.918367346938776,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'School\"' in l_e
0.901639344262295,49,61,49,0.80327868852459,1,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'BMX racer' in l_e
0.894354503943545,73,66,62,0.939393939393939,0.849315068493151,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'UCI BMX' in l_e
0.890255009107468,54,61,51,0.836065573770492,0.944444444444444,dbo:Cyclist in c_e and (e, dbp:role, "Racer"@en) in G => 'BMX racer' in l_e
0.888979591836735,49,50,44,0.88,0.897959183673469,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'Bicycle Motocross BMX racer' in l_e
0.888979591836735,49,50,44,0.88,0.897959183673469,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'Motocross BMX racer' in l_e
0.887038988408851,73,65,61,0.938461538461538,0.835616438356164,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'UCI BMX World' in l_e
0.887038988408851,73,65,61,0.938461538461538,0.835616438356164,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'BMX World Championships' in l_e
0.887038988408851,73,65,61,0.938461538461538,0.835616438356164,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'UCI BMX World Championships' in l_e
0.881790269248937,73,58,57,0.982758620689655,0.780821917808219,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => '2015 UCI BMX World Championships' in l_e
0.881790269248937,73,58,57,0.982758620689655,0.780821917808219,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => '2015 UCI BMX' in l_e
0.881790269248937,73,58,57,0.982758620689655,0.780821917808219,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => '2015 UCI BMX World' in l_e
0.881534178781318,53,61,50,0.819672131147541,0.943396226415094,dbo:Cyclist in c_e and (e, dbp:discipline, "Bicycle Motocross"@en) in G => 'BMX racer' in l_e
0.880352140856343,49,51,44,0.862745098039216,0.897959183673469,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'Motocross BMX' in l_e
0.880352140856343,49,51,44,0.862745098039216,0.897959183673469,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'Bicycle Motocross' in l_e
0.880352140856343,49,51,44,0.862745098039216,0.897959183673469,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'Bicycle Motocross BMX' in l_e
0.878581411600279,53,54,47,0.87037037037037,0.886792452830189,dbo:Cyclist in c_e and (e, dbp:discipline, "Bicycle Motocross"@en) in G => 'competitive years' in l_e
0.876906318082789,54,51,46,0.901960784313726,0.851851851851852,dbo:Cyclist in c_e and (e, dbp:role, "Racer"@en) in G => 'Bicycle Motocross BMX' in l_e
0.876906318082789,54,51,46,0.901960784313726,0.851851851851852,dbo:Cyclist in c_e and (e, dbp:role, "Racer"@en) in G => 'Bicycle Motocross' in l_e
0.876906318082789,54,51,46,0.901960784313726,0.851851851851852,dbo:Cyclist in c_e and (e, dbp:role, "Racer"@en) in G => 'Motocross BMX' in l_e
0.876269956458636,53,52,46,0.884615384615385,0.867924528301887,dbo:Cyclist in c_e and (e, dbp:discipline, "Bicycle Motocross"@en) in G => 'prime competitive' in l_e
0.876269956458636,53,52,46,0.884615384615385,0.867924528301887,dbo:Cyclist in c_e and (e, dbp:discipline, "Bicycle Motocross"@en) in G => 'prime' in l_e
0.876269956458636,53,52,46,0.884615384615385,0.867924528301887,dbo:Cyclist in c_e and (e, dbp:discipline, "Bicycle Motocross"@en) in G => 'prime competitive years' in l_e
0.875850340136054,49,54,45,0.833333333333333,0.918367346938776,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'competitive years' in l_e
0.875379939209726,49,47,42,0.893617021276596,0.857142857142857,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'racer whose' in l_e
0.875379939209726,49,47,42,0.893617021276596,0.857142857142857,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'BMX racer whose' in l_e
0.874789714011055,73,57,56,0.982456140350877,0.767123287671233,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'at the 2015 UCI BMX' in l_e
0.874789714011055,73,57,56,0.982456140350877,0.767123287671233,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'the 2015 UCI BMX World' in l_e
0.874789714011055,73,57,56,0.982456140350877,0.767123287671233,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'BMX rider representing' in l_e
0.874789714011055,73,57,56,0.982456140350877,0.767123287671233,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'the 2015 UCI BMX' in l_e
0.874789714011055,73,57,56,0.982456140350877,0.767123287671233,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'rider representing' in l_e
0.874528301886792,53,50,45,0.9,0.849056603773585,dbo:Cyclist in c_e and (e, dbp:discipline, "Bicycle Motocross"@en) in G => 'Bicycle Motocross BMX racer' in l_e
0.874528301886792,53,50,45,0.9,0.849056603773585,dbo:Cyclist in c_e and (e, dbp:discipline, "Bicycle Motocross"@en) in G => 'Motocross BMX racer' in l_e
0.873032099775097,73,67,61,0.91044776119403,0.835616438356164,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'BMX World' in l_e
0.872056514913658,49,52,44,0.846153846153846,0.897959183673469,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'prime competitive' in l_e
0.872056514913658,49,52,44,0.846153846153846,0.897959183673469,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'Motocross' in l_e
0.872056514913658,49,52,44,0.846153846153846,0.897959183673469,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'prime' in l_e
0.872056514913658,49,52,44,0.846153846153846,0.897959183673469,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'prime competitive years' in l_e
0.87037037037037,54,54,47,0.87037037037037,0.87037037037037,dbo:Cyclist in c_e and (e, dbp:role, "Racer"@en) in G => 'competitive years' in l_e
0.868233618233618,54,52,46,0.884615384615385,0.851851851851852,dbo:Cyclist in c_e and (e, dbp:role, "Racer"@en) in G => 'Motocross' in l_e
0.867783757338552,73,56,55,0.982142857142857,0.753424657534247,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'nation at international' in l_e
0.866666666666667,54,50,45,0.9,0.833333333333333,dbo:Cyclist in c_e and (e, dbp:role, "Racer"@en) in G => 'Motocross BMX racer' in l_e
0.866666666666667,54,50,45,0.9,0.833333333333333,dbo:Cyclist in c_e and (e, dbp:role, "Racer"@en) in G => 'Bicycle Motocross BMX racer' in l_e
0.865704772475028,53,51,45,0.882352941176471,0.849056603773585,dbo:Cyclist in c_e and (e, dbp:discipline, "Bicycle Motocross"@en) in G => 'Motocross BMX' in l_e
0.865704772475028,53,51,45,0.882352941176471,0.849056603773585,dbo:Cyclist in c_e and (e, dbp:discipline, "Bicycle Motocross"@en) in G => 'Bicycle Motocross' in l_e
0.865704772475028,53,51,45,0.882352941176471,0.849056603773585,dbo:Cyclist in c_e and (e, dbp:discipline, "Bicycle Motocross"@en) in G => 'Bicycle Motocross BMX' in l_e
0.860772104607721,73,55,54,0.981818181818182,0.73972602739726,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'nation at international competitions' in l_e
0.8572206095791,53,52,45,0.865384615384615,0.849056603773585,dbo:Cyclist in c_e and (e, dbp:discipline, "Bicycle Motocross"@en) in G => 'Motocross' in l_e
0.857142857142857,49,49,42,0.857142857142857,0.857142857142857,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'whose prime' in l_e
0.857142857142857,49,49,42,0.857142857142857,0.857142857142857,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'whose prime competitive years' in l_e
0.857142857142857,49,49,42,0.857142857142857,0.857142857142857,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'whose prime competitive' in l_e
0.852607709750567,49,45,40,0.888888888888889,0.816326530612245,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'racer whose prime competitive' in l_e
0.852607709750567,49,45,40,0.888888888888889,0.816326530612245,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'BMX racer whose prime' in l_e
0.852607709750567,49,45,40,0.888888888888889,0.816326530612245,dbo:Cyclist in c_e and (e, dbp:ridertype, "Off Road"@en) in G => 'BMX racer whose prime competitive' in l_e
