value,supA,supB,supAB,condBA,condAB,string
0.898648648648649,15,148,15,0.101351351351351,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan_national_under-20_football_team) in G => 'Japanese football' in l_e
0.898255813953488,35,344,35,0.101744186046512,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Spain_national_under-23_football_team) in G => 'a Spanish' in l_e
0.896296296296296,28,270,28,0.103703703703704,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:FC_Brașov) in G => 'Romanian' in l_e
0.895981087470449,3378,346,340,0.982658959537572,0.10065127294257,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Midfielder) in G => 'who played as a midfielder' in l_e
0.895927601809955,23,221,23,0.104072398190045,1,dbo:SoccerManager in c_e and exists p : (e, p, "defender"@en) in G => 'football defender' in l_e
0.895104895104895,143,15,15,1,0.104895104895105,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Romania_national_football_team) in G => 'the Romania' in l_e
0.892753623188406,36,344,35,0.101744186046512,0.972222222222222,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Gimnàstic_de_Tarragona) in G => 'a Spanish' in l_e
0.892592592592593,29,270,29,0.107407407407407,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:ACF_Gloria_Bistrița) in G => 'Romanian' in l_e
0.892592592592593,29,270,29,0.107407407407407,1,dbo:SoccerManager in c_e and exists p : (e, p, "Bucharest, Romania"@en) in G => 'Romanian' in l_e
0.89047619047619,46,420,46,0.10952380952381,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Spain_national_under-18_football_team) in G => 'Spanish' in l_e
0.890350877192982,24,227,23,0.101321585903084,0.958333333333333,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Associação_Desportiva_São_Caetano) in G => 'a Brazilian' in l_e
0.889925373134328,59,536,59,0.110074626865672,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Germany_national_under-21_football_team) in G => 'German' in l_e
0.888198757763975,18,161,18,0.111801242236025,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Waseda_University) in G => 'Japanese' in l_e
0.888059701492537,15,134,15,0.111940298507463,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:FC_Lokomotiv_Gorna_Oryahovitsa) in G => 'Bulgarian' in l_e
0.887323943661972,23,212,22,0.10377358490566,0.956521739130435,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Amsterdam) in G => 'Dutch' in l_e
0.885780885780886,47,427,45,0.105386416861827,0.957446808510638,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Vicenza_Calcio) in G => 'Italian' in l_e
0.884920634920635,27,250,25,0.1,0.925925925925926,dbo:SoccerManager in c_e and exists p : (e, p, dbr:MFC_Mykolaiv) in G => 'Ukrainian' in l_e
0.884084636614536,117,1078,108,0.100185528756957,0.923076923076923,dbo:SoccerManager in c_e and exists p : (e, p, dbr:England_national_under-21_football_team) in G => 'an English' in l_e
0.883597883597884,21,188,20,0.106382978723404,0.952380952380952,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Atlético_Clube_de_Portugal) in G => 'Portuguese' in l_e
0.883177570093458,49,427,48,0.112412177985948,0.979591836734694,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Ternana_Calcio) in G => 'Italian' in l_e
0.883116883116883,17,153,16,0.104575163398693,0.941176470588235,dbo:SoccerManager in c_e and exists p : (e, p, dbr:NK_Inter_Zaprešić) in G => 'Croatian' in l_e
0.883116883116883,17,153,16,0.104575163398693,0.941176470588235,dbo:SoccerManager in c_e and exists p : (e, p, dbr:NK_Marsonia) in G => 'Croatian' in l_e
0.882716049382716,18,161,17,0.105590062111801,0.944444444444444,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Tokyo) in G => 'Japanese' in l_e
0.882096069868996,25,227,23,0.101321585903084,0.92,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Brazil_national_under-20_football_team) in G => 'a Brazilian' in l_e
0.881987577639752,19,161,19,0.118012422360248,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Shizuoka_Prefecture) in G => 'Japanese' in l_e
0.881118881118881,143,17,17,1,0.118881118881119,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Romania_national_football_team) in G => 'Romania national' in l_e
0.880952380952381,15,126,15,0.119047619047619,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Shahin_Tehran_F.C.) in G => 'Iranian' in l_e
0.880952380952381,15,126,15,0.119047619047619,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:F.C._Nassaji_Mazandaran) in G => 'Iranian' in l_e
0.880597014925373,133,15,14,0.933333333333333,0.105263157894737,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese football player' in l_e
0.880597014925373,15,133,14,0.105263157894737,0.933333333333333,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Ankaraspor) in G => 'Turkish' in l_e
0.880597014925373,16,134,16,0.119402985074627,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:OFC_Spartak_Pleven) in G => 'Bulgarian' in l_e
0.880434782608696,33,276,33,0.119565217391304,1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:South_Korea_national_under-20_football_team) in G => 'South' in l_e
0.880066065303011,908,7835,872,0.111295469049138,0.960352422907489,dbo:SoccerManager in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.878676470588235,31,270,29,0.107407407407407,0.935483870967742,dbo:SoccerManager in c_e and exists p : (e, p, dbr:CS_Universitatea_Craiova) in G => 'Romanian' in l_e
0.877862595419847,15,130,14,0.107692307692308,0.933333333333333,dbo:SoccerManager in c_e and exists p : (e, p, dbr:FK_Bodø/Glimt) in G => 'Norwegian' in l_e
0.877551020408163,680,78,72,0.923076923076923,0.105882352941176,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Goalkeeper_(association_football)) in G => 'goalkeeping coach' in l_e
0.877286135693215,3378,404,392,0.97029702970297,0.116044997039668,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Midfielder) in G => 'played as a midfielder' in l_e
0.876543209876543,160,18,16,0.888888888888889,0.1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Czechoslovakia) in G => 'is a former Slovak' in l_e
0.876543209876543,160,18,16,0.888888888888889,0.1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Czechoslovakia) in G => 'a former Slovak football' in l_e
0.876543209876543,160,18,16,0.888888888888889,0.1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Czechoslovakia) in G => 'is a Slovak football' in l_e
0.876543209876543,160,18,16,0.888888888888889,0.1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Czechoslovakia) in G => 'Czechoslovak First' in l_e
0.876543209876543,160,18,16,0.888888888888889,0.1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Czechoslovakia) in G => 'former Slovak football' in l_e
0.876543209876543,160,18,16,0.888888888888889,0.1,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Czechoslovakia) in G => 'Czechoslovak First League' in l_e
