value,supA,supB,supAB,condBA,condAB,string
0.808048105218366,8705,6961,6251,0.89800316046545,0.718093049971281,dbo:Song in c_e and 'song' in l_e => exists s : (s, dbp:title, e) in G
0.775115592813829,6975,6961,5401,0.775894268064933,0.774336917562724,dbo:Song in c_e and 'album' in l_e => exists s : (s, dbp:title, e) in G
0.752924737555264,7562,6961,5458,0.784082746731791,0.721766728378736,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbp:title, e) in G
0.745473395241314,7562,5400,4697,0.869814814814815,0.621131975667813,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.745054945054945,91,135,81,0.6,0.89010989010989,dbo:Song in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.745054945054945,91,135,81,0.6,0.89010989010989,dbo:Song in c_e and 'Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.740832094409937,7562,5357,4646,0.867276460705619,0.614387728114255,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.740217391304348,92,135,81,0.6,0.880434782608696,dbo:Song in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.736534069478618,7562,5210,4544,0.872168905950096,0.600899233007141,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbo:previousWork, e) in G
0.735483870967742,93,135,81,0.6,0.870967741935484,dbo:Song in c_e and 'Contest' in l_e => exists s : (s, dbp:song, e) in G
0.735483870967742,93,135,81,0.6,0.870967741935484,dbo:Song in c_e and 'Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.731168923784701,7562,5181,4496,0.867786141671492,0.594551705897911,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.715555555555556,75,135,69,0.511111111111111,0.92,dbo:Song in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.715555555555556,75,135,69,0.511111111111111,0.92,dbo:Song in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.715555555555556,75,135,69,0.511111111111111,0.92,dbo:Song in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.713310817759925,7005,6961,4981,0.715558109467031,0.711063526052819,dbo:Song in c_e and 'released' in l_e => exists s : (s, dbp:title, e) in G
0.708445657029804,8705,5400,4722,0.874444444444444,0.542446869615164,dbo:Song in c_e and 'song' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.703210291236715,8705,5357,4664,0.870636550308008,0.535784032165422,dbo:Song in c_e and 'song' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.69923158420437,8705,5210,4558,0.874856046065259,0.523607122343481,dbo:Song in c_e and 'song' in l_e => exists s : (s, dbo:previousWork, e) in G
0.695522244102934,8705,5181,4518,0.872032426172554,0.519012062033314,dbo:Song in c_e and 'song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.69359386152748,7005,5400,4230,0.783333333333333,0.603854389721627,dbo:Song in c_e and 'released' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.69133861786298,5986,6961,4450,0.639275966096825,0.743401269629135,dbo:Song in c_e and 'a song' in l_e => exists s : (s, dbp:title, e) in G
0.689380012079797,5945,6961,4421,0.63510989800316,0.743650126156434,dbo:Song in c_e and 'is a song' in l_e => exists s : (s, dbp:title, e) in G
0.685866638099643,7005,5357,4164,0.777300728019414,0.594432548179872,dbo:Song in c_e and 'released' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.684114034258502,7005,5210,4088,0.784644913627639,0.583583154889365,dbo:Song in c_e and 'released' in l_e => exists s : (s, dbo:previousWork, e) in G
0.680874212081737,6975,5357,4126,0.770207205525481,0.591541218637993,dbo:Song in c_e and 'album' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.678957586618877,6975,5400,4133,0.76537037037037,0.592544802867384,dbo:Song in c_e and 'album' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.678587343724621,7005,5181,4042,0.78015827060413,0.577016416845111,dbo:Song in c_e and 'released' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.673297972605755,6975,5210,4016,0.770825335892514,0.575770609318996,dbo:Song in c_e and 'album' in l_e => exists s : (s, dbo:previousWork, e) in G
0.671586877611123,6975,5181,3993,0.770700636942675,0.57247311827957,dbo:Song in c_e and 'album' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.597930201333977,5986,5400,3395,0.628703703703704,0.56715669896425,dbo:Song in c_e and 'a song' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.595645188923154,5945,5400,3371,0.624259259259259,0.567031118587048,dbo:Song in c_e and 'is a song' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.595422791927526,4688,6961,3336,0.479241488291912,0.71160409556314,dbo:Song in c_e and 'was released' in l_e => exists s : (s, dbp:title, e) in G
0.595324408561798,5986,5357,3366,0.628336755646817,0.562312061476779,dbo:Song in c_e and 'a song' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.593650793650794,35,135,33,0.244444444444444,0.942857142857143,dbo:Song in c_e and 'in the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.593650793650794,35,135,33,0.244444444444444,0.942857142857143,dbo:Song in c_e and 'in the Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.593650793650794,35,135,33,0.244444444444444,0.942857142857143,dbo:Song in c_e and 'in the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.593359733214977,5945,5357,3344,0.624229979466119,0.562489486963835,dbo:Song in c_e and 'is a song' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.590546848596822,5986,5210,3290,0.63147792706334,0.549615770130304,dbo:Song in c_e and 'a song' in l_e => exists s : (s, dbo:previousWork, e) in G
0.589972980659841,4688,5400,2961,0.548333333333333,0.631612627986348,dbo:Song in c_e and 'was released' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.589210733477254,4652,6961,3286,0.472058612268352,0.706362854686156,dbo:Song in c_e and 'The song' in l_e => exists s : (s, dbp:title, e) in G
0.588480456649162,5945,5210,3268,0.627255278310941,0.549705634987384,dbo:Song in c_e and 'is a song' in l_e => exists s : (s, dbo:previousWork, e) in G
0.587993325222018,5986,5181,3266,0.630380235475777,0.545606414968259,dbo:Song in c_e and 'a song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.586876146976195,2626,6961,2238,0.321505530814538,0.852246763137852,dbo:Song in c_e and 'studio' in l_e => exists s : (s, dbp:title, e) in G
0.586081900792652,5945,5181,3245,0.626326963906582,0.545836837678722,dbo:Song in c_e and 'is a song' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.58561503341598,3659,6961,2809,0.403533975003591,0.767696091828368,dbo:Song in c_e and 'song by' in l_e => exists s : (s, dbp:title, e) in G
0.585014468364562,2541,6961,2178,0.312886079586266,0.857142857142857,dbo:Song in c_e and 'studio album' in l_e => exists s : (s, dbp:title, e) in G
0.58357406595689,4688,5357,2918,0.544707858876237,0.622440273037543,dbo:Song in c_e and 'was released' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.582950916457587,4688,5210,2877,0.552207293666027,0.613694539249147,dbo:Song in c_e and 'was released' in l_e => exists s : (s, dbo:previousWork, e) in G
0.582142857142857,28,135,27,0.2,0.964285714285714,dbo:Song in c_e and 'at the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.582142857142857,28,135,27,0.2,0.964285714285714,dbo:Song in c_e and 'at the Eurovision Song Contest' in l_e => exists s : (s, dbp:song, e) in G
0.582142857142857,28,135,27,0.2,0.964285714285714,dbo:Song in c_e and 'at the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.576979387141123,4688,5181,2840,0.548156726500676,0.60580204778157,dbo:Song in c_e and 'was released' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.57528192571256,3308,6961,2580,0.370636402815687,0.779927448609432,dbo:Song in c_e and 'a song by' in l_e => exists s : (s, dbp:title, e) in G
0.574663884934679,3300,6961,2573,0.369630800172389,0.77969696969697,dbo:Song in c_e and 'is a song by' in l_e => exists s : (s, dbp:title, e) in G
0.571784308660438,3458,6961,2642,0.379543169084902,0.764025448235975,dbo:Song in c_e and 'single from' in l_e => exists s : (s, dbp:title, e) in G
0.557491582491582,44,135,37,0.274074074074074,0.840909090909091,dbo:Song in c_e and 'represented' in l_e => exists s : (s, dbp:song, e) in G
0.555555555555556,15,135,15,0.111111111111111,1,dbo:Song in c_e and 'entry at the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.555555555555556,15,135,15,0.111111111111111,1,dbo:Song in c_e and 'entry at the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.553894052087451,3802,6961,2724,0.39132308576354,0.716465018411362,dbo:Song in c_e and 'written' in l_e => exists s : (s, dbp:title, e) in G
0.549375918580501,3458,5357,2309,0.431024827328729,0.667727009832273,dbo:Song in c_e and 'single from' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.542756817746492,2976,6961,2263,0.325096968826318,0.760416666666667,dbo:Song in c_e and 'American' in l_e => exists s : (s, dbp:title, e) in G
0.541507715661252,3458,5181,2246,0.433507044972013,0.649508386350492,dbo:Song in c_e and 'single from' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.541492995308785,3458,5400,2283,0.422777777777778,0.660208212839792,dbo:Song in c_e and 'single from' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.53476830271456,3458,5210,2223,0.426679462571977,0.642857142857143,dbo:Song in c_e and 'single from' in l_e => exists s : (s, dbo:previousWork, e) in G
0.529847494553377,17,135,16,0.118518518518519,0.941176470588235,dbo:Song in c_e and 'entry at the' in l_e => exists s : (s, dbp:song, e) in G
0.529501375527026,2292,6961,1826,0.262318632380405,0.796684118673648,dbo:Song in c_e and 'band' in l_e => exists s : (s, dbp:title, e) in G
0.524148379382925,1533,6961,1317,0.189196954460566,0.859099804305284,dbo:Song in c_e and 'rock' in l_e => exists s : (s, dbp:title, e) in G
0.519736589570464,2500,6961,1912,0.274673179140928,0.7648,dbo:Song in c_e and 'second' in l_e => exists s : (s, dbp:title, e) in G
0.519301505823731,3129,6961,2242,0.322080160896423,0.716522850751039,dbo:Song in c_e and 'song was' in l_e => exists s : (s, dbp:title, e) in G
0.516564383050215,2500,5357,1761,0.328728766100429,0.7044,dbo:Song in c_e and 'second' in l_e => exists s : (s, dbp:nextTitle, e) in G
