value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,23,24,23,0.958333333333333,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "Danish"@en) in G => 'Danish' in l_e
0.956521739130435,23,22,22,1,0.956521739130435,dbo:RacingDriver in c_e and (e, dbp:nationality, "Danish"@en) in G => 'a Danish' in l_e
0.95,20,19,19,1,0.95,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'the D1 Grand' in l_e
0.95,20,19,19,1,0.95,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'the D1 Grand Prix' in l_e
0.95,20,20,19,0.95,0.95,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'the D1' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "Hungarian"@en) in G => 'a Hungarian' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'the TCR Asia Series' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'in the TCR Asia' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'the TCR Asia' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'in the TCR Asia Series' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_Asia_Series) in G => 'competing in the TCR Asia' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'in the D1' in l_e
0.9,20,18,18,1,0.9,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'in the D1 Grand Prix' in l_e
0.9,20,18,18,1,0.9,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'in the D1 Grand' in l_e
0.888888888888889,100,108,96,0.888888888888889,0.96,dbo:RacingDriver in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'Brazilian' in l_e
0.869565217391304,23,20,20,1,0.869565217391304,dbo:RacingDriver in c_e and (e, dbp:nationality, "Danish"@en) in G => 'is a Danish' in l_e
0.869565217391304,20,23,20,0.869565217391304,1,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'D1 Grand Prix' in l_e
0.867924528301887,49,53,46,0.867924528301887,0.938775510204082,dbo:RacingDriver in c_e and (e, dbp:nationality, "Russian"@en) in G => 'a Russian' in l_e
0.865384615384615,49,52,45,0.865384615384615,0.918367346938776,dbo:RacingDriver in c_e and (e, dbp:nationality, "Russian"@en) in G => 'is a Russian' in l_e
0.863636363636364,22,20,19,0.95,0.863636363636364,dbo:RacingDriver in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'is a Mexican' in l_e
0.863636363636364,22,20,19,0.95,0.863636363636364,dbo:RacingDriver in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'a Mexican' in l_e
0.862745098039216,51,50,44,0.88,0.862745098039216,dbo:RacingDriver in c_e and (e, dbp:nationality, "Dutch"@en) in G => 'a Dutch' in l_e
0.86,100,96,86,0.895833333333333,0.86,dbo:RacingDriver in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.857142857142857,18,21,18,0.857142857142857,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "Austrian"@en) in G => 'Austrian' in l_e
0.854838709677419,123,124,106,0.854838709677419,0.861788617886179,dbo:RacingDriver in c_e and (e, dbp:nationality, "Italian"@en) in G => 'an Italian' in l_e
0.85,20,17,17,1,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'Japanese professional drifting' in l_e
0.85,20,17,17,1,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'professional drifting driver' in l_e
0.85,20,19,17,0.894736842105263,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'Grand Prix series' in l_e
0.85,20,17,17,1,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'a Japanese professional drifting driver' in l_e
0.85,20,17,17,1,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'the D1 Grand Prix series' in l_e
0.85,20,17,17,1,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'D1 Grand Prix series' in l_e
0.85,20,17,17,1,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'a Japanese professional drifting' in l_e
0.85,20,17,17,1,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'Japanese professional drifting driver' in l_e
0.85,20,18,17,0.944444444444444,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'professional drifting' in l_e
0.85,20,19,17,0.894736842105263,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'Prix series' in l_e
0.842105263157895,18,19,16,0.842105263157895,0.888888888888889,dbo:RacingDriver in c_e and (e, dbp:nationality, "Austrian"@en) in G => 'an Austrian' in l_e
0.842105263157895,16,19,16,0.842105263157895,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "Hungarian"@en) in G => 'Hungarian' in l_e
0.84,22,25,21,0.84,0.954545454545455,dbo:RacingDriver in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Mexican' in l_e
0.833333333333333,18,18,15,0.833333333333333,0.833333333333333,dbo:RacingDriver in c_e and (e, dbp:nationality, "Austrian"@en) in G => 'is an Austrian' in l_e
0.833333333333333,23,24,20,0.833333333333333,0.869565217391304,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:NASCAR_Whelen_Euro_Series) in G => 'in the NASCAR Whelen Euro' in l_e
0.833333333333333,20,24,20,0.833333333333333,1,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'D1 Grand' in l_e
0.827586206896552,87,80,72,0.9,0.827586206896552,dbo:RacingDriver in c_e and (e, dbp:nationality, "German"@en) in G => 'a German' in l_e
0.826086956521739,23,23,19,0.826086956521739,0.826086956521739,dbo:RacingDriver in c_e and (e, dbp:nationality, "Belgian"@en) in G => 'is a Belgian' in l_e
0.82,100,92,82,0.891304347826087,0.82,dbo:RacingDriver in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'is a Brazilian' in l_e
0.819672131147541,117,122,100,0.819672131147541,0.854700854700855,dbo:RacingDriver in c_e and (e, dbp:nationality, "French"@en) in G => 'a French' in l_e
0.816901408450704,69,71,58,0.816901408450704,0.840579710144927,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_International_Series) in G => 'in the TCR International Series' in l_e
0.813008130081301,123,113,100,0.884955752212389,0.813008130081301,dbo:RacingDriver in c_e and (e, dbp:nationality, "Italian"@en) in G => 'is an Italian' in l_e
0.811965811965812,117,112,95,0.848214285714286,0.811965811965812,dbo:RacingDriver in c_e and (e, dbp:nationality, "French"@en) in G => 'is a French' in l_e
0.811594202898551,69,58,56,0.96551724137931,0.811594202898551,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_International_Series) in G => 'competing in the TCR International' in l_e
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:RacingDriver in c_e and (e, dbp:nationality, "South African"@en) in G => 'is a South African' in l_e
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'a Japanese professional' in l_e
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'Japanese professional' in l_e
0.805555555555556,69,72,58,0.805555555555556,0.840579710144927,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_International_Series) in G => 'in the TCR International' in l_e
0.80327868852459,49,61,49,0.80327868852459,1,dbo:RacingDriver in c_e and (e, dbp:nationality, "Russian"@en) in G => 'Russian' in l_e
0.80327868852459,51,61,49,0.80327868852459,0.96078431372549,dbo:RacingDriver in c_e and (e, dbp:nationality, "Dutch"@en) in G => 'Dutch' in l_e
0.8,23,25,20,0.8,0.869565217391304,dbo:RacingDriver in c_e and (e, dbp:nationality, "Belgian"@en) in G => 'a Belgian' in l_e
0.8,24,25,20,0.8,0.833333333333333,dbo:RacingDriver in c_e and (e, dbp:nationality, "Finnish"@en) in G => 'a Finnish' in l_e
0.8,23,25,20,0.8,0.869565217391304,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:NASCAR_Whelen_Euro_Series) in G => 'the NASCAR Whelen Euro' in l_e
0.8,20,16,16,1,0.8,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'Prix series for' in l_e
0.8,20,16,16,1,0.8,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'is a Japanese professional drifting' in l_e
0.8,20,16,16,1,0.8,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'D1 Grand Prix series for' in l_e
0.8,20,16,16,1,0.8,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'Grand Prix series for' in l_e
0.8,20,20,16,0.8,0.8,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'is a Japanese professional' in l_e
0.8,27,30,24,0.8,0.888888888888889,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:ARCA_Menards_Series_West) in G => 'Series West' in l_e
0.796296296296296,54,48,43,0.895833333333333,0.796296296296296,dbo:RacingDriver in c_e and (e, dbp:nationality, "Spanish"@en) in G => 'a Spanish' in l_e
0.792332268370607,310,313,248,0.792332268370607,0.8,dbo:RacingDriver in c_e and (e, dbp:nationality, "British"@en) in G => 'a British' in l_e
0.791666666666667,24,23,19,0.826086956521739,0.791666666666667,dbo:RacingDriver in c_e and (e, dbp:nationality, "Finnish"@en) in G => 'is a Finnish' in l_e
0.791666666666667,23,24,19,0.791666666666667,0.826086956521739,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:NASCAR_Whelen_Euro_Series) in G => 'the NASCAR Whelen Euro Series' in l_e
0.789473684210526,19,16,15,0.9375,0.789473684210526,dbo:RacingDriver in c_e and (e, dbp:nationality, "Portuguese"@en) in G => 'a Portuguese' in l_e
0.783783783783784,69,74,58,0.783783783783784,0.840579710144927,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_International_Series) in G => 'the TCR International Series' in l_e
0.782608695652174,21,23,18,0.782608695652174,0.857142857142857,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:Stock_Car_Brasil) in G => 'Car Brasil' in l_e
0.782608695652174,21,23,18,0.782608695652174,0.857142857142857,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:Stock_Car_Brasil) in G => 'Stock Car Brasil' in l_e
0.781609195402299,87,75,68,0.906666666666667,0.781609195402299,dbo:RacingDriver in c_e and (e, dbp:nationality, "German"@en) in G => 'is a German' in l_e
0.777777777777778,54,46,42,0.91304347826087,0.777777777777778,dbo:RacingDriver in c_e and (e, dbp:nationality, "Spanish"@en) in G => 'is a Spanish' in l_e
0.777777777777778,24,27,21,0.777777777777778,0.875,dbo:RacingDriver in c_e and (e, dbp:nationality, "Finnish"@en) in G => 'Finnish' in l_e
0.773333333333333,69,75,58,0.773333333333333,0.840579710144927,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_International_Series) in G => 'the TCR International' in l_e
0.771428571428571,35,33,27,0.818181818181818,0.771428571428571,dbo:RacingDriver in c_e and (e, dbp:nationality, "Canadian"@en) in G => 'a Canadian' in l_e
0.769230769230769,23,26,20,0.769230769230769,0.869565217391304,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:NASCAR_Whelen_Euro_Series) in G => 'NASCAR Whelen Euro' in l_e
0.769230769230769,23,26,20,0.769230769230769,0.869565217391304,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:NASCAR_Whelen_Euro_Series) in G => 'Whelen Euro' in l_e
0.769230769230769,69,78,60,0.769230769230769,0.869565217391304,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_International_Series) in G => 'TCR International Series' in l_e
0.764705882352941,51,45,39,0.866666666666667,0.764705882352941,dbo:RacingDriver in c_e and (e, dbp:nationality, "Dutch"@en) in G => 'is a Dutch' in l_e
0.76,23,25,19,0.76,0.826086956521739,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:NASCAR_Whelen_Euro_Series) in G => 'Whelen Euro Series' in l_e
0.76,23,25,19,0.76,0.826086956521739,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:NASCAR_Whelen_Euro_Series) in G => 'NASCAR Whelen Euro Series' in l_e
0.76,20,25,19,0.76,0.95,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:D1_Grand_Prix) in G => 'drifting driver' in l_e
0.76,25,25,19,0.76,0.76,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Switzerland) in G => 'is a Swiss' in l_e
0.759493670886076,69,79,60,0.759493670886076,0.869565217391304,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_International_Series) in G => 'TCR International' in l_e
0.757142857142857,69,70,53,0.757142857142857,0.768115942028985,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_International_Series) in G => 'Having previously competed' in l_e
0.757142857142857,69,70,53,0.757142857142857,0.768115942028985,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_International_Series) in G => 'Having previously competed in' in l_e
0.753246753246753,69,77,58,0.753246753246753,0.840579710144927,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:TCR_International_Series) in G => 'currently competing in the TCR' in l_e
0.75,21,24,18,0.75,0.857142857142857,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:Stock_Car_Brasil) in G => 'Brasil' in l_e
