value,supA,supB,supAB,condBA,condAB,string
0.88728323699422,691,77,76,0.987012987012987,0.109985528219971,dbo:FashionDesigner in c_e and 'designer' in l_e => exists p : (e, p, ""@en) in G
0.875375375375375,660,77,71,0.922077922077922,0.107575757575758,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists p : (e, p, ""@en) in G
0.856733524355301,691,93,86,0.924731182795699,0.124457308248915,dbo:FashionDesigner in c_e and 'designer' in l_e => exists p : (e, p, "American"@en) in G
0.850174216027875,565,77,68,0.883116883116883,0.120353982300885,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists p : (e, p, ""@en) in G
0.847533632286995,660,93,84,0.903225806451613,0.127272727272727,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists p : (e, p, "American"@en) in G
0.842939481268011,691,106,103,0.971698113207547,0.149059334298119,dbo:FashionDesigner in c_e and 'designer' in l_e => exists p : (e, p, dbr:Fashion_designer) in G
0.833082706766917,660,106,101,0.952830188679245,0.153030303030303,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists p : (e, p, dbr:Fashion_designer) in G
0.825,195,30,25,0.833333333333333,0.128205128205128,dbo:FashionDesigner in c_e and 'American' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.805460750853242,565,93,72,0.774193548387097,0.127433628318584,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists p : (e, p, "American"@en) in G
0.802877697841727,691,133,129,0.969924812030075,0.186685962373372,dbo:FashionDesigner in c_e and 'designer' in l_e => exists p : (e, p, "Fashion designer"@en) in G
0.799651567944251,565,106,97,0.915094339622642,0.171681415929204,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists p : (e, p, dbr:Fashion_designer) in G
0.788922155688623,660,133,125,0.93984962406015,0.189393939393939,dbo:FashionDesigner in c_e and 'fashion' in l_e => exists p : (e, p, "Fashion designer"@en) in G
0.78740157480315,120,20,13,0.65,0.108333333333333,dbo:FashionDesigner in c_e and 'American fashion' in l_e => exists p : (e, p, dbr:Coty_Award) in G
0.781065088757397,162,30,23,0.766666666666667,0.141975308641975,dbo:FashionDesigner in c_e and 'an American' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.777041942604856,429,77,53,0.688311688311688,0.123543123543124,dbo:FashionDesigner in c_e and 'born' in l_e => exists p : (e, p, ""@en) in G
0.770491803278688,114,20,12,0.6,0.105263157894737,dbo:FashionDesigner in c_e and 'American fashion designer' in l_e => exists p : (e, p, dbr:Coty_Award) in G
0.768595041322314,113,20,12,0.6,0.106194690265487,dbo:FashionDesigner in c_e and 'an American fashion' in l_e => exists p : (e, p, dbr:Coty_Award) in G
0.758620689655172,108,20,12,0.6,0.111111111111111,dbo:FashionDesigner in c_e and 'an American fashion designer' in l_e => exists p : (e, p, dbr:Coty_Award) in G
0.746113989637306,565,133,119,0.894736842105263,0.210619469026549,dbo:FashionDesigner in c_e and 'fashion designer' in l_e => exists p : (e, p, "Fashion designer"@en) in G
0.722689075630252,108,22,11,0.5,0.101851851851852,dbo:FashionDesigner in c_e and 'an American fashion designer' in l_e => exists p : (e, p, dbr:Parsons_School_of_Design) in G
0.704402515723271,429,93,45,0.483870967741935,0.104895104895105,dbo:FashionDesigner in c_e and 'born' in l_e => exists p : (e, p, "American"@en) in G
0.702439024390244,195,51,41,0.803921568627451,0.21025641025641,dbo:FashionDesigner in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.697674418604651,120,30,21,0.7,0.175,dbo:FashionDesigner in c_e and 'American fashion' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.680851063829787,84,20,10,0.5,0.119047619047619,dbo:FashionDesigner in c_e and 'British' in l_e => exists p : (e, p, dbr:England) in G
0.678571428571429,429,106,59,0.556603773584906,0.137529137529138,dbo:FashionDesigner in c_e and 'born' in l_e => exists p : (e, p, dbr:Fashion_designer) in G
0.67741935483871,114,30,20,0.666666666666667,0.175438596491228,dbo:FashionDesigner in c_e and 'American fashion designer' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.67479674796748,113,30,20,0.666666666666667,0.176991150442478,dbo:FashionDesigner in c_e and 'an American fashion' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.655462184873949,108,30,19,0.633333333333333,0.175925925925926,dbo:FashionDesigner in c_e and 'an American fashion designer' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.637931034482759,162,51,39,0.764705882352941,0.240740740740741,dbo:FashionDesigner in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.631578947368421,84,24,13,0.541666666666667,0.154761904761905,dbo:FashionDesigner in c_e and 'British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.623157894736842,429,133,87,0.654135338345865,0.202797202797203,dbo:FashionDesigner in c_e and 'born' in l_e => exists p : (e, p, "Fashion designer"@en) in G
0.611111111111111,27,93,12,0.129032258064516,0.444444444444444,dbo:FashionDesigner in c_e and 'was an American fashion designer' in l_e => exists p : (e, p, "American"@en) in G
0.596330275229358,28,93,12,0.129032258064516,0.428571428571429,dbo:FashionDesigner in c_e and 'was an American fashion' in l_e => exists p : (e, p, "American"@en) in G
0.581818181818182,53,21,19,0.904761904761905,0.358490566037736,dbo:FashionDesigner in c_e and 'Italian' in l_e => exists p : (e, p, "Italian"@en) in G
0.581081081081081,69,26,21,0.807692307692308,0.304347826086957,dbo:FashionDesigner in c_e and 'French' in l_e => exists p : (e, p, "French"@en) in G
0.575,166,51,17,0.333333333333333,0.102409638554217,dbo:FashionDesigner in c_e and 'designer and' in l_e => exists p : (e, p, dbr:United_States) in G
0.5703125,33,106,11,0.10377358490566,0.333333333333333,dbo:FashionDesigner in c_e and 'Indian' in l_e => exists p : (e, p, dbr:Fashion_designer) in G
0.5703125,33,106,11,0.10377358490566,0.333333333333333,dbo:FashionDesigner in c_e and 'fashion designer She' in l_e => exists p : (e, p, dbr:Fashion_designer) in G
0.54054054054054,69,29,24,0.827586206896552,0.347826086956522,dbo:FashionDesigner in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
0.539325842696629,74,26,11,0.423076923076923,0.148648648648649,dbo:FashionDesigner in c_e and 'London' in l_e => exists p : (e, p, dbr:Central_Saint_Martins) in G
0.528846153846154,85,30,11,0.366666666666667,0.129411764705882,dbo:FashionDesigner in c_e and 'is an American fashion' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.51,81,30,11,0.366666666666667,0.135802469135802,dbo:FashionDesigner in c_e and 'is an American fashion designer' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.508771929824561,53,24,20,0.833333333333333,0.377358490566038,dbo:FashionDesigner in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.508620689655172,34,93,11,0.118279569892473,0.323529411764706,dbo:FashionDesigner in c_e and 'best known for' in l_e => exists p : (e, p, "American"@en) in G
0.502463054187192,195,93,85,0.913978494623656,0.435897435897436,dbo:FashionDesigner in c_e and 'American' in l_e => exists p : (e, p, "American"@en) in G
0.5,37,93,18,0.193548387096774,0.486486486486487,dbo:FashionDesigner in c_e and 'an American fashion designer and' in l_e => exists p : (e, p, "American"@en) in G
0.486486486486486,33,15,11,0.733333333333333,0.333333333333333,dbo:FashionDesigner in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.48559670781893,195,77,29,0.376623376623377,0.148717948717949,dbo:FashionDesigner in c_e and 'American' in l_e => exists p : (e, p, ""@en) in G
0.482517482517482,120,51,28,0.549019607843137,0.233333333333333,dbo:FashionDesigner in c_e and 'American fashion' in l_e => exists p : (e, p, dbr:United_States) in G
0.474509803921569,198,77,20,0.25974025974026,0.101010101010101,dbo:FashionDesigner in c_e and 'known' in l_e => exists p : (e, p, ""@en) in G
0.473684210526316,47,20,10,0.5,0.212765957446809,dbo:FashionDesigner in c_e and 'was an American' in l_e => exists p : (e, p, dbr:Coty_Award) in G
0.473684210526316,39,93,18,0.193548387096774,0.461538461538462,dbo:FashionDesigner in c_e and 'American fashion designer and' in l_e => exists p : (e, p, "American"@en) in G
0.470149253731343,114,51,31,0.607843137254902,0.271929824561404,dbo:FashionDesigner in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.461538461538462,21,45,14,0.311111111111111,0.666666666666667,dbo:FashionDesigner in c_e and 'is a British fashion designer' in l_e => exists p : (e, p, "British"@en) in G
