value,supA,supB,supAB,condBA,condAB,string
0.733333333333333,46,15,11,0.733333333333333,0.239130434782609,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Park Albanian' in l_e
0.733333333333333,46,15,11,0.733333333333333,0.239130434782609,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Park Albanian Parku' in l_e
0.705882352941177,46,17,12,0.705882352941177,0.260869565217391,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Albanian Parku' in l_e
0.705882352941177,46,17,12,0.705882352941177,0.260869565217391,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Parku' in l_e
0.588235294117647,61,17,10,0.588235294117647,0.163934426229508,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'American national park located' in l_e
0.588235294117647,61,17,10,0.588235294117647,0.163934426229508,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'an American national park located' in l_e
0.571428571428571,125,49,28,0.571428571428571,0.224,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'American national' in l_e
0.5625,125,48,27,0.5625,0.216,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'an American national' in l_e
0.5625,125,48,27,0.5625,0.216,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'is an American national' in l_e
0.555555555555556,27,49,15,0.306122448979592,0.555555555555556,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'American national' in l_e
0.553191489361702,125,47,26,0.553191489361702,0.208,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'American national park' in l_e
0.553191489361702,125,47,26,0.553191489361702,0.208,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'is an American national park' in l_e
0.553191489361702,125,47,26,0.553191489361702,0.208,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'an American national park' in l_e
0.529411764705882,125,51,27,0.529411764705882,0.216,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'is an American' in l_e
0.52,470,100,52,0.52,0.11063829787234,dbo:ProtectedArea in c_e and exists s : (s, dbp:location, e) in G => 'National Forest is' in l_e
0.518518518518518,27,48,14,0.291666666666667,0.518518518518518,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'is an American national' in l_e
0.518518518518518,27,51,14,0.274509803921569,0.518518518518518,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'is an American' in l_e
0.518518518518518,27,48,14,0.291666666666667,0.518518518518518,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'an American national' in l_e
0.518518518518518,27,56,14,0.25,0.518518518518518,dbo:ProtectedArea in c_e and exists s : (s, dbp:space, e) in G => 'an American' in l_e
0.5,125,36,18,0.5,0.144,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'Park is an American national' in l_e
0.5,125,36,18,0.5,0.144,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'National Park is an American' in l_e
0.486486486486487,125,37,18,0.486486486486487,0.144,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'Park is an American' in l_e
