value,supA,supB,supAB,condBA,condAB,string
0.955628594905505,1217,3489,1163,0.333333333333333,0.955628594905505,dbo:RecordLabel in c_e and exists o : (e, dbo:distributingLabel, o) in G => 'label' in l_e
0.955628594905505,1217,3489,1163,0.333333333333333,0.955628594905505,dbo:RecordLabel in c_e and exists o : (e, dbo:distributingCompany, o) in G => 'label' in l_e
0.95344387755102,1568,3489,1495,0.428489538549728,0.95344387755102,dbo:RecordLabel in c_e and exists o : (e, dbp:distributor, o) in G => 'label' in l_e
0.952906236741621,2357,3489,2246,0.643737460590427,0.952906236741621,dbo:RecordLabel in c_e and exists o : (e, dbo:genre, o) in G => 'label' in l_e
0.948308870453095,1567,3489,1486,0.425910002866151,0.948308870453095,dbo:RecordLabel in c_e and exists o : (e, dbo:foundedBy, o) in G => 'label' in l_e
0.942184154175589,2802,3489,2640,0.756663800515907,0.942184154175589,dbo:RecordLabel in c_e and exists o : (e, dbp:founder, o) in G => 'label' in l_e
0.938377268058884,2921,3489,2741,0.78561192318716,0.938377268058884,dbo:RecordLabel in c_e and exists o : (e, foaf:name, o) in G => 'label' in l_e
0.938140806561859,2926,3489,2745,0.786758383490972,0.938140806561859,dbo:RecordLabel in c_e and exists o : (e, dbp:name, o) in G => 'label' in l_e
0.938059701492537,2680,3489,2514,0.72055030094583,0.938059701492537,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'label' in l_e
0.937880243355748,3123,3489,2929,0.839495557466323,0.937880243355748,dbo:RecordLabel in c_e and exists o : (e, dbp:genre, o) in G => 'label' in l_e
0.937722419928826,3187,562,527,0.937722419928826,0.165359272042673,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'an independent record label' in l_e
0.937302089930336,3158,3489,2960,0.848380624820866,0.937302089930336,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'label' in l_e
0.937022900763359,2096,3489,1964,0.562912009171682,0.937022900763359,dbo:RecordLabel in c_e and exists o : (e, dbo:location, o) in G => 'label' in l_e
0.936842105263158,3187,570,534,0.936842105263158,0.167555695010982,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'an independent record' in l_e
0.936758893280632,759,3489,711,0.20378331900258,0.936758893280632,dbo:RecordLabel in c_e and exists o : (e, dbp:status, o) in G => 'label' in l_e
0.936619718309859,3187,568,532,0.936619718309859,0.166928145591465,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'is an independent' in l_e
0.936617508628805,3187,3489,2985,0.85554600171969,0.936617508628805,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'label' in l_e
0.936376210235131,3187,723,677,0.936376210235131,0.212425478506432,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'an independent' in l_e
0.934426229508197,427,3489,399,0.114359415305245,0.934426229508197,dbo:RecordLabel in c_e and exists o : (e, dbp:imageSize, o) in G => 'label' in l_e
0.93304535637149,3187,463,432,0.93304535637149,0.135550674615626,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'is an independent record label' in l_e
0.931718061674009,3158,454,423,0.931718061674009,0.133945535148828,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'is an American' in l_e
0.931477516059957,3187,467,435,0.931477516059957,0.136491998744901,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'is an independent record' in l_e
0.929264909847434,1442,3489,1340,0.384064201777013,0.929264909847434,dbo:RecordLabel in c_e and exists o : (e, dbo:country, o) in G => 'label' in l_e
0.928967813540511,901,3489,837,0.239896818572657,0.928967813540511,dbo:RecordLabel in c_e and exists o : (e, dbo:parentCompany, o) in G => 'label' in l_e
0.925081433224756,3187,1535,1420,0.925081433224756,0.445560087856919,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'independent' in l_e
0.923939151321057,3187,1249,1154,0.923939151321057,0.362096015061186,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'independent record' in l_e
0.923841059602649,3187,1208,1116,0.923841059602649,0.350172576090367,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'independent record label' in l_e
0.921939194741167,1217,3353,1122,0.334625708320907,0.921939194741167,dbo:RecordLabel in c_e and exists o : (e, dbo:distributingLabel, o) in G => 'record' in l_e
0.921939194741167,1217,3353,1122,0.334625708320907,0.921939194741167,dbo:RecordLabel in c_e and exists o : (e, dbo:distributingCompany, o) in G => 'record' in l_e
0.921675774134791,1098,3489,1012,0.290054456864431,0.921675774134791,dbo:RecordLabel in c_e and exists o : (e, dbp:parent, o) in G => 'label' in l_e
0.920280612244898,1568,3353,1443,0.430360870861915,0.920280612244898,dbo:RecordLabel in c_e and exists o : (e, dbp:distributor, o) in G => 'record' in l_e
0.91869918699187,984,3489,904,0.259100028661508,0.91869918699187,dbo:RecordLabel in c_e and exists o : (e, dbp:url, o) in G => 'label' in l_e
0.916419176919813,2357,3353,2160,0.644199224575007,0.916419176919813,dbo:RecordLabel in c_e and exists o : (e, dbo:genre, o) in G => 'record' in l_e
0.916155419222904,978,3489,896,0.256807108053884,0.916155419222904,dbo:RecordLabel in c_e and exists o : (e, foaf:homepage, o) in G => 'label' in l_e
0.913393756294058,3187,993,907,0.913393756294058,0.284593661750863,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'founded in' in l_e
0.912954078135709,1459,3489,1332,0.38177128116939,0.912954078135709,dbo:RecordLabel in c_e and exists o : (e, dbp:founded, o) in G => 'label' in l_e
0.912903225806452,2680,310,283,0.912903225806452,0.105597014925373,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'independent record label based' in l_e
0.912466843501326,3187,377,344,0.912466843501326,0.107938500156887,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'was founded in' in l_e
0.911184210526316,2680,304,277,0.911184210526316,0.103358208955224,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'independent record label based in' in l_e
0.907922912205567,2802,3353,2544,0.75872353116612,0.907922912205567,dbo:RecordLabel in c_e and exists o : (e, dbp:founder, o) in G => 'record' in l_e
0.907488986784141,3187,454,412,0.907488986784141,0.129275180420458,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'is an American' in l_e
0.906417112299465,3187,374,339,0.906417112299465,0.106369626608095,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'including' in l_e
0.906269791006966,3158,3353,2862,0.853563972561885,0.906269791006966,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'record' in l_e
0.906190172303765,1567,3353,1420,0.423501342081718,0.906190172303765,dbo:RecordLabel in c_e and exists o : (e, dbo:foundedBy, o) in G => 'record' in l_e
0.905524419535628,3158,1249,1131,0.905524419535628,0.358138062064598,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'independent record' in l_e
0.905331510594669,2926,3353,2649,0.790038771249627,0.905331510594669,dbo:RecordLabel in c_e and exists o : (e, dbp:name, o) in G => 'record' in l_e
0.904899135446686,3123,3353,2826,0.842827318818968,0.904899135446686,dbo:RecordLabel in c_e and exists o : (e, dbp:genre, o) in G => 'record' in l_e
0.904827114002054,2921,3353,2643,0.788249328959141,0.904827114002054,dbo:RecordLabel in c_e and exists o : (e, foaf:name, o) in G => 'record' in l_e
0.904612488233448,3187,3353,2883,0.859827020578586,0.904612488233448,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'record' in l_e
0.904376012965964,3187,617,558,0.904376012965964,0.175086288045184,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Records is an' in l_e
0.903981264637002,427,3353,386,0.115120787354608,0.903981264637002,dbo:RecordLabel in c_e and exists o : (e, dbp:imageSize, o) in G => 'record' in l_e
0.903358208955224,2680,3353,2421,0.722039964211154,0.903358208955224,dbo:RecordLabel in c_e and exists o : (e, dbp:location, o) in G => 'record' in l_e
0.903301886792453,3123,424,383,0.903301886792453,0.122638488632725,dbo:RecordLabel in c_e and exists o : (e, dbp:genre, o) in G => 'rock' in l_e
0.903145695364238,3158,1208,1091,0.903145695364238,0.34547181760608,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'independent record label' in l_e
0.902755267423015,3123,617,557,0.902755267423015,0.178354146653858,dbo:RecordLabel in c_e and exists o : (e, dbp:genre, o) in G => 'Records is an' in l_e
0.902748414376321,3187,473,427,0.902748414376321,0.133981801066834,dbo:RecordLabel in c_e and exists o : (e, dbo:foundingYear, o) in G => 'label founded in' in l_e
0.901134521880065,3158,617,556,0.901134521880065,0.176060797973401,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'Records is an' in l_e
0.900977198697068,3158,1535,1383,0.900977198697068,0.437935402153262,dbo:RecordLabel in c_e and exists o : (e, dbp:country, o) in G => 'independent' in l_e
