value,supA,supB,supAB,condBA,condAB,string
1,78,769,78,0.101430429128739,1,dbo:CyclingTeam in c_e and 'UCI Continental Circuits races' in l_e => exists o : (e, dbp:registered, o) in G
1,78,769,78,0.101430429128739,1,dbo:CyclingTeam in c_e and 'in UCI Continental Circuits' in l_e => exists o : (e, dbp:registered, o) in G
1,90,769,90,0.11703511053316,1,dbo:CyclingTeam in c_e and 'Continental Circuits' in l_e => exists o : (e, dbp:registered, o) in G
1,93,769,93,0.120936280884265,1,dbo:CyclingTeam in c_e and 'Continental team' in l_e => exists o : (e, dbp:registered, o) in G
1,94,769,94,0.1222366710013,1,dbo:CyclingTeam in c_e and 'participates in' in l_e => exists o : (e, dbp:registered, o) in G
1,96,769,96,0.124837451235371,1,dbo:CyclingTeam in c_e and 'in UCI' in l_e => exists o : (e, dbp:registered, o) in G
1,78,769,78,0.101430429128739,1,dbo:CyclingTeam in c_e and 'Circuits races' in l_e => exists o : (e, dbp:registered, o) in G
1,79,769,79,0.102730819245774,1,dbo:CyclingTeam in c_e and 'team established' in l_e => exists o : (e, dbp:registered, o) in G
1,96,769,96,0.124837451235371,1,dbo:CyclingTeam in c_e and 'participates' in l_e => exists o : (e, dbp:registered, o) in G
1,140,769,140,0.182054616384915,1,dbo:CyclingTeam in c_e and 'races' in l_e => exists o : (e, dbp:registered, o) in G
1,90,769,90,0.11703511053316,1,dbo:CyclingTeam in c_e and 'Circuits' in l_e => exists o : (e, dbp:registered, o) in G
1,79,769,79,0.102730819245774,1,dbo:CyclingTeam in c_e and 'team established in' in l_e => exists o : (e, dbp:registered, o) in G
1,84,769,84,0.109232769830949,1,dbo:CyclingTeam in c_e and 'in UCI Continental' in l_e => exists o : (e, dbp:registered, o) in G
1,78,769,78,0.101430429128739,1,dbo:CyclingTeam in c_e and 'Continental Circuits races' in l_e => exists o : (e, dbp:registered, o) in G
1,90,769,90,0.11703511053316,1,dbo:CyclingTeam in c_e and 'UCI Continental Circuits' in l_e => exists o : (e, dbp:registered, o) in G
1,121,741,121,0.163292847503374,1,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => exists o : (e, foaf:name, o) in G
1,116,741,116,0.156545209176788,1,dbo:CyclingTeam in c_e and 'cycling team that existed from' in l_e => exists o : (e, foaf:name, o) in G
1,118,741,118,0.159244264507422,1,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => exists o : (e, foaf:name, o) in G
1,123,741,123,0.165991902834008,1,dbo:CyclingTeam in c_e and 'existed from' in l_e => exists o : (e, foaf:name, o) in G
1,120,741,120,0.161943319838057,1,dbo:CyclingTeam in c_e and 'that existed from' in l_e => exists o : (e, foaf:name, o) in G
1,788,255,255,1,0.323604060913706,dbo:CyclingTeam in c_e and 'team' in l_e => exists o : (e, dbp:teammanager, o) in G
1,68,592,68,0.114864864864865,1,dbo:CyclingTeam in c_e and 'road bicycle racing events' in l_e => exists o : (e, dbp:status, o) in G
1,64,592,64,0.108108108108108,1,dbo:CyclingTeam in c_e and 'in elite road bicycle' in l_e => exists o : (e, dbp:status, o) in G
1,66,592,66,0.111486486486486,1,dbo:CyclingTeam in c_e and 'elite road bicycle racing' in l_e => exists o : (e, dbp:status, o) in G
1,64,592,64,0.108108108108108,1,dbo:CyclingTeam in c_e and 'in elite road bicycle racing' in l_e => exists o : (e, dbp:status, o) in G
1,84,592,84,0.141891891891892,1,dbo:CyclingTeam in c_e and 'Women's' in l_e => exists o : (e, dbp:status, o) in G
1,75,592,75,0.126689189189189,1,dbo:CyclingTeam in c_e and 'UCI Women's' in l_e => exists o : (e, dbp:status, o) in G
1,67,592,67,0.113175675675676,1,dbo:CyclingTeam in c_e and 'elite road' in l_e => exists o : (e, dbp:status, o) in G
1,68,592,68,0.114864864864865,1,dbo:CyclingTeam in c_e and 'racing events' in l_e => exists o : (e, dbp:status, o) in G
1,68,592,68,0.114864864864865,1,dbo:CyclingTeam in c_e and 'bicycle racing events' in l_e => exists o : (e, dbp:status, o) in G
1,66,592,66,0.111486486486486,1,dbo:CyclingTeam in c_e and 'elite road bicycle' in l_e => exists o : (e, dbp:status, o) in G
1,64,592,64,0.108108108108108,1,dbo:CyclingTeam in c_e and 'the UCI Women's' in l_e => exists o : (e, dbp:status, o) in G
1,65,592,65,0.109797297297297,1,dbo:CyclingTeam in c_e and 'in elite road' in l_e => exists o : (e, dbp:status, o) in G
1,123,742,123,0.165768194070081,1,dbo:CyclingTeam in c_e and 'existed from' in l_e => exists o : (e, dbp:season, o) in G
1,118,742,118,0.159029649595687,1,dbo:CyclingTeam in c_e and 'team that existed from' in l_e => exists o : (e, dbp:season, o) in G
1,121,742,121,0.163072776280323,1,dbo:CyclingTeam in c_e and 'professional cycling team that existed' in l_e => exists o : (e, dbp:season, o) in G
