value,supA,supB,supAB,condBA,condAB,string
0.899343544857768,46,457,46,0.100656455142232,1,dbo:Grape in c_e and 'blanc' in l_e => exists o : (e, dbp:name, o) in G
0.899343544857768,46,457,46,0.100656455142232,1,dbo:Grape in c_e and 'cross' in l_e => exists o : (e, dbp:name, o) in G
0.899343544857768,46,457,46,0.100656455142232,1,dbo:Grape in c_e and 'is a variety of' in l_e => exists o : (e, dbp:name, o) in G
0.899122807017544,46,456,46,0.100877192982456,1,dbo:Grape in c_e and 'is a variety of' in l_e => exists o : (e, foaf:name, o) in G
0.899122807017544,46,456,46,0.100877192982456,1,dbo:Grape in c_e and 'cross' in l_e => exists o : (e, foaf:name, o) in G
0.897155361050328,47,457,47,0.102844638949672,1,dbo:Grape in c_e and 'acidity' in l_e => exists o : (e, dbp:name, o) in G
0.897155361050328,47,457,47,0.102844638949672,1,dbo:Grape in c_e and 'regions' in l_e => exists o : (e, dbp:name, o) in G
0.897155361050328,47,457,47,0.102844638949672,1,dbo:Grape in c_e and 'produces' in l_e => exists o : (e, dbp:name, o) in G
0.896929824561403,47,456,47,0.103070175438596,1,dbo:Grape in c_e and 'acidity' in l_e => exists o : (e, foaf:name, o) in G
0.896929824561403,47,456,47,0.103070175438596,1,dbo:Grape in c_e and 'produces' in l_e => exists o : (e, foaf:name, o) in G
0.894988066825776,43,418,42,0.100478468899522,0.976744186046512,dbo:Grape in c_e and 'is a white wine grape' in l_e => exists o : (e, dbp:species, o) in G
0.894988066825776,43,418,42,0.100478468899522,0.976744186046512,dbo:Grape in c_e and 'a white wine grape' in l_e => exists o : (e, dbp:species, o) in G
0.894967177242888,48,457,48,0.105032822757112,1,dbo:Grape in c_e and 'is used' in l_e => exists o : (e, dbp:name, o) in G
0.894967177242888,48,457,48,0.105032822757112,1,dbo:Grape in c_e and 'created' in l_e => exists o : (e, dbp:name, o) in G
0.894967177242888,48,457,48,0.105032822757112,1,dbo:Grape in c_e and 'hectares' in l_e => exists o : (e, dbp:name, o) in G
0.894967177242888,48,457,48,0.105032822757112,1,dbo:Grape in c_e and 'widely' in l_e => exists o : (e, dbp:name, o) in G
0.894967177242888,48,457,48,0.105032822757112,1,dbo:Grape in c_e and 'wine grape variety that' in l_e => exists o : (e, dbp:name, o) in G
0.894967177242888,47,456,46,0.100877192982456,0.978723404255319,dbo:Grape in c_e and 'regions' in l_e => exists o : (e, foaf:name, o) in G
0.894736842105263,44,418,44,0.105263157894737,1,dbo:Grape in c_e and 'vine' in l_e => exists o : (e, dbp:species, o) in G
0.894736842105263,48,456,48,0.105263157894737,1,dbo:Grape in c_e and 'wine grape variety that' in l_e => exists o : (e, foaf:name, o) in G
0.894736842105263,48,456,48,0.105263157894737,1,dbo:Grape in c_e and 'hectares' in l_e => exists o : (e, foaf:name, o) in G
0.894736842105263,48,456,48,0.105263157894737,1,dbo:Grape in c_e and 'created' in l_e => exists o : (e, foaf:name, o) in G
0.894736842105263,48,456,48,0.105263157894737,1,dbo:Grape in c_e and 'is used' in l_e => exists o : (e, foaf:name, o) in G
0.894329896907216,40,387,39,0.10077519379845,0.975,dbo:Grape in c_e and 'grown primarily' in l_e => exists o : (e, dbp:color, o) in G
0.893462469733656,43,412,42,0.101941747572816,0.976744186046512,dbo:Grape in c_e and 'a white wine grape' in l_e => exists o : (e, dbo:species, o) in G
0.893462469733656,43,412,42,0.101941747572816,0.976744186046512,dbo:Grape in c_e and 'is a white wine grape' in l_e => exists o : (e, dbo:species, o) in G
0.892778993435449,49,457,49,0.107221006564551,1,dbo:Grape in c_e and 'is a variety' in l_e => exists o : (e, dbp:name, o) in G
0.892778993435449,49,457,49,0.107221006564551,1,dbo:Grape in c_e and 'Italian wine grape' in l_e => exists o : (e, dbp:name, o) in G
0.892778993435449,49,457,49,0.107221006564551,1,dbo:Grape in c_e and 'make' in l_e => exists o : (e, dbp:name, o) in G
0.892778993435449,48,456,47,0.103070175438596,0.979166666666667,dbo:Grape in c_e and 'widely' in l_e => exists o : (e, foaf:name, o) in G
0.892601431980907,44,418,43,0.102870813397129,0.977272727272727,dbo:Grape in c_e and 'is a white wine' in l_e => exists o : (e, dbp:species, o) in G
0.892543859649123,49,456,49,0.107456140350877,1,dbo:Grape in c_e and 'make' in l_e => exists o : (e, foaf:name, o) in G
0.892543859649123,49,456,49,0.107456140350877,1,dbo:Grape in c_e and 'Italian wine grape' in l_e => exists o : (e, foaf:name, o) in G
0.892543859649123,49,456,49,0.107456140350877,1,dbo:Grape in c_e and 'is a variety' in l_e => exists o : (e, foaf:name, o) in G
0.891041162227603,44,412,43,0.104368932038835,0.977272727272727,dbo:Grape in c_e and 'is a white wine' in l_e => exists o : (e, dbo:species, o) in G
0.891041162227603,44,412,43,0.104368932038835,0.977272727272727,dbo:Grape in c_e and 'vine' in l_e => exists o : (e, dbo:species, o) in G
0.890590809628009,50,457,50,0.109409190371991,1,dbo:Grape in c_e and 'The grape is' in l_e => exists o : (e, dbp:name, o) in G
0.890590809628009,50,457,50,0.109409190371991,1,dbo:Grape in c_e and 'is grown' in l_e => exists o : (e, dbp:name, o) in G
0.890590809628009,50,457,50,0.109409190371991,1,dbo:Grape in c_e and 'found in' in l_e => exists o : (e, dbp:name, o) in G
0.890590809628009,50,457,50,0.109409190371991,1,dbo:Grape in c_e and 'acres' in l_e => exists o : (e, dbp:name, o) in G
0.890590809628009,50,457,50,0.109409190371991,1,dbo:Grape in c_e and 'produced' in l_e => exists o : (e, dbp:name, o) in G
0.890350877192982,50,456,50,0.109649122807018,1,dbo:Grape in c_e and 'produced' in l_e => exists o : (e, foaf:name, o) in G
0.890350877192982,50,456,50,0.109649122807018,1,dbo:Grape in c_e and 'acres' in l_e => exists o : (e, foaf:name, o) in G
0.890350877192982,50,456,50,0.109649122807018,1,dbo:Grape in c_e and 'found in' in l_e => exists o : (e, foaf:name, o) in G
0.890350877192982,50,456,50,0.109649122807018,1,dbo:Grape in c_e and 'is grown' in l_e => exists o : (e, foaf:name, o) in G
0.888402625820569,51,457,51,0.111597374179431,1,dbo:Grape in c_e and 'a variety of' in l_e => exists o : (e, dbp:name, o) in G
0.888402625820569,50,456,49,0.107456140350877,0.98,dbo:Grape in c_e and 'The grape is' in l_e => exists o : (e, foaf:name, o) in G
0.888157894736842,51,456,51,0.111842105263158,1,dbo:Grape in c_e and 'a variety of' in l_e => exists o : (e, foaf:name, o) in G
0.888095238095238,45,418,43,0.102870813397129,0.955555555555556,dbo:Grape in c_e and 'a white wine' in l_e => exists o : (e, dbp:species, o) in G
0.887828162291169,46,418,45,0.107655502392345,0.978260869565217,dbo:Grape in c_e and 'blanc' in l_e => exists o : (e, dbp:species, o) in G
0.887828162291169,46,418,45,0.107655502392345,0.978260869565217,dbo:Grape in c_e and 'is a variety of' in l_e => exists o : (e, dbp:species, o) in G
0.886473429951691,45,412,43,0.104368932038835,0.955555555555556,dbo:Grape in c_e and 'a white wine' in l_e => exists o : (e, dbo:species, o) in G
0.886426592797784,40,360,39,0.108333333333333,0.975,dbo:Grape in c_e and 'wine It' in l_e => exists o : (e, dbo:origin, o) in G
0.886214442013129,52,457,52,0.113785557986871,1,dbo:Grape in c_e and 'Italian wine' in l_e => exists o : (e, dbp:name, o) in G
0.886214442013129,52,457,52,0.113785557986871,1,dbo:Grape in c_e and 'produce' in l_e => exists o : (e, dbp:name, o) in G
0.886198547215496,44,410,41,0.1,0.931818181818182,dbo:Grape in c_e and 'is a white wine' in l_e => exists o : (e, dbp:origin, o) in G
0.886198547215496,46,412,45,0.109223300970874,0.978260869565217,dbo:Grape in c_e and 'is a variety of' in l_e => exists o : (e, dbo:species, o) in G
0.885964912280702,52,456,52,0.114035087719298,1,dbo:Grape in c_e and 'produce' in l_e => exists o : (e, foaf:name, o) in G
0.885964912280702,52,456,52,0.114035087719298,1,dbo:Grape in c_e and 'Italian wine' in l_e => exists o : (e, foaf:name, o) in G
0.885441527446301,47,418,46,0.110047846889952,0.978723404255319,dbo:Grape in c_e and 'produces' in l_e => exists o : (e, dbp:species, o) in G
0.88515406162465,40,356,39,0.109550561797753,0.975,dbo:Grape in c_e and 'wine It' in l_e => exists o : (e, dbp:alsoCalled, o) in G
0.884318766066838,43,387,41,0.10594315245478,0.953488372093023,dbo:Grape in c_e and 'Spain' in l_e => exists o : (e, dbp:color, o) in G
0.884057971014493,46,412,44,0.106796116504854,0.956521739130435,dbo:Grape in c_e and 'blanc' in l_e => exists o : (e, dbo:species, o) in G
0.884026258205689,53,457,53,0.115973741794311,1,dbo:Grape in c_e and 'used for' in l_e => exists o : (e, dbp:name, o) in G
0.884026258205689,53,457,53,0.115973741794311,1,dbo:Grape in c_e and 'varietal' in l_e => exists o : (e, dbp:name, o) in G
0.883777239709443,45,410,42,0.102439024390244,0.933333333333333,dbo:Grape in c_e and 'a white wine' in l_e => exists o : (e, dbp:origin, o) in G
0.883771929824561,53,456,53,0.116228070175439,1,dbo:Grape in c_e and 'used for' in l_e => exists o : (e, foaf:name, o) in G
