value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:RollerCoaster in c_e and 'Hersheypark' in l_e => exists p : (e, p, dbr:Hersheypark) in G
1,16,16,16,1,1,dbo:RollerCoaster in c_e and 'Hersheypark' in l_e => exists p : (e, p, "Hersheypark"@en) in G
0.968245836551854,15,16,15,0.9375,1,dbo:RollerCoaster in c_e and 'at Hersheypark' in l_e => exists p : (e, p, dbr:Hersheypark) in G
0.968245836551854,15,16,15,0.9375,1,dbo:RollerCoaster in c_e and 'at Hersheypark' in l_e => exists p : (e, p, "Hersheypark"@en) in G
0.948683298050514,20,18,18,1,0.9,dbo:RollerCoaster in c_e and 'Sandusky' in l_e => exists p : (e, p, dbr:Cedar_Point) in G
0.948683298050514,20,18,18,1,0.9,dbo:RollerCoaster in c_e and 'in Sandusky Ohio' in l_e => exists p : (e, p, dbr:Cedar_Point) in G
0.948683298050514,20,18,18,1,0.9,dbo:RollerCoaster in c_e and 'Sandusky Ohio' in l_e => exists p : (e, p, dbr:Cedar_Point) in G
0.948683298050514,20,18,18,1,0.9,dbo:RollerCoaster in c_e and 'in Sandusky' in l_e => exists p : (e, p, dbr:Cedar_Point) in G
0.948683298050514,20,18,18,1,0.9,dbo:RollerCoaster in c_e and 'Sandusky' in l_e => exists p : (e, p, "Cedar Point"@en) in G
0.948683298050514,20,18,18,1,0.9,dbo:RollerCoaster in c_e and 'in Sandusky Ohio' in l_e => exists p : (e, p, "Cedar Point"@en) in G
0.948683298050514,20,18,18,1,0.9,dbo:RollerCoaster in c_e and 'Sandusky Ohio' in l_e => exists p : (e, p, "Cedar Point"@en) in G
0.948683298050514,20,18,18,1,0.9,dbo:RollerCoaster in c_e and 'in Sandusky' in l_e => exists p : (e, p, "Cedar Point"@en) in G
0.918705142445595,88,95,84,0.884210526315789,0.954545454545455,dbo:RollerCoaster in c_e and 'Bolliger' in l_e => exists p : (e, p, "Bolliger & Mabillard"@en) in G
0.916251016467074,184,172,163,0.947674418604651,0.885869565217391,dbo:RollerCoaster in c_e and 'wooden' in l_e => exists p : (e, p, "Wood"@en) in G
0.914991421995628,169,172,156,0.906976744186046,0.923076923076923,dbo:RollerCoaster in c_e and 'wooden roller' in l_e => exists p : (e, p, "Wood"@en) in G
0.912970328946456,87,95,83,0.873684210526316,0.954022988505747,dbo:RollerCoaster in c_e and 'Bolliger &' in l_e => exists p : (e, p, "Bolliger & Mabillard"@en) in G
0.90820781632407,165,172,153,0.88953488372093,0.927272727272727,dbo:RollerCoaster in c_e and 'wooden roller coaster' in l_e => exists p : (e, p, "Wood"@en) in G
0.907199545806694,86,95,82,0.863157894736842,0.953488372093023,dbo:RollerCoaster in c_e and 'Mabillard' in l_e => exists p : (e, p, "Bolliger & Mabillard"@en) in G
0.901392112200945,85,95,81,0.852631578947368,0.952941176470588,dbo:RollerCoaster in c_e and 'Bolliger & Mabillard' in l_e => exists p : (e, p, "Bolliger & Mabillard"@en) in G
0.901392112200945,85,95,81,0.852631578947368,0.952941176470588,dbo:RollerCoaster in c_e and '& Mabillard' in l_e => exists p : (e, p, "Bolliger & Mabillard"@en) in G
0.888523316638639,15,19,15,0.789473684210526,1,dbo:RollerCoaster in c_e and 'Disney' in l_e => exists p : (e, p, dbr:Walt_Disney_Imagineering) in G
0.875075026795422,28,34,27,0.794117647058823,0.964285714285714,dbo:RollerCoaster in c_e and 'Gerstlauer' in l_e => exists p : (e, p, "Gerstlauer"@en) in G
0.869677575180131,155,172,142,0.825581395348837,0.916129032258065,dbo:RollerCoaster in c_e and 'a wooden' in l_e => exists p : (e, p, "Wood"@en) in G
0.863775801511828,794,624,608,0.974358974358974,0.765743073047859,dbo:RollerCoaster in c_e and 'coaster' in l_e => exists p : (e, p, "Steel"@en) in G
0.862646749052553,59,74,57,0.77027027027027,0.966101694915254,dbo:RollerCoaster in c_e and 'Intamin' in l_e => exists p : (e, p, "Intamin"@en) in G
0.861173552619072,145,172,136,0.790697674418605,0.937931034482759,dbo:RollerCoaster in c_e and 'a wooden roller coaster' in l_e => exists p : (e, p, "Wood"@en) in G
0.861173552619072,145,172,136,0.790697674418605,0.937931034482759,dbo:RollerCoaster in c_e and 'a wooden roller' in l_e => exists p : (e, p, "Wood"@en) in G
0.859726953621095,23,17,17,1,0.739130434782609,dbo:RollerCoaster in c_e and 'at Six Flags Great Adventure' in l_e => exists p : (e, p, dbr:Six_Flags_Great_Adventure) in G
0.859718756853805,791,624,604,0.967948717948718,0.763590391908976,dbo:RollerCoaster in c_e and 'roller' in l_e => exists p : (e, p, "Steel"@en) in G
0.85804291695066,781,624,599,0.959935897435897,0.76696542893726,dbo:RollerCoaster in c_e and 'roller coaster' in l_e => exists p : (e, p, "Steel"@en) in G
0.848874687627165,17,16,14,0.875,0.823529411764706,dbo:RollerCoaster in c_e and 'Euro-Fighter' in l_e => exists p : (e, p, "Euro-Fighter"@en) in G
0.838525491562421,16,20,15,0.75,0.9375,dbo:RollerCoaster in c_e and 'spinning roller coaster' in l_e => exists p : (e, p, "Spinning"@en) in G
0.838525491562421,16,20,15,0.75,0.9375,dbo:RollerCoaster in c_e and 'spinning roller' in l_e => exists p : (e, p, "Spinning"@en) in G
0.835504418211084,23,18,17,0.944444444444444,0.739130434782609,dbo:RollerCoaster in c_e and 'at Six Flags Great Adventure' in l_e => exists p : (e, p, "Six Flags Great Adventure"@en) in G
0.82572282384477,22,15,15,1,0.681818181818182,dbo:RollerCoaster in c_e and 'Carowinds' in l_e => exists p : (e, p, dbr:Carowinds) in G
0.82572282384477,22,15,15,1,0.681818181818182,dbo:RollerCoaster in c_e and 'Carowinds' in l_e => exists p : (e, p, "Carowinds"@en) in G
0.820782681668123,19,20,16,0.8,0.842105263157895,dbo:RollerCoaster in c_e and 'Great Coasters' in l_e => exists p : (e, p, "Great Coasters International"@en) in G
0.820782681668123,19,20,16,0.8,0.842105263157895,dbo:RollerCoaster in c_e and 'Great Coasters International' in l_e => exists p : (e, p, "Great Coasters International"@en) in G
0.820128117344026,71,94,67,0.712765957446808,0.943661971830986,dbo:RollerCoaster in c_e and 'Vekoma' in l_e => exists p : (e, p, "Vekoma"@en) in G
