value,supA,supB,supAB,condBA,condAB,string
0.615384615384615,17,26,16,0.615384615384615,0.941176470588235,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'women's soccer team' in l_e
0.592592592592593,17,27,16,0.592592592592593,0.941176470588235,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'women's soccer' in l_e
0.5,17,20,10,0.5,0.588235294117647,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'soccer The' in l_e
0.421052631578947,17,38,16,0.421052631578947,0.941176470588235,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'women's' in l_e
0.277777777777778,17,36,10,0.277777777777778,0.588235294117647,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'Atlantic' in l_e
0.245901639344262,17,61,15,0.245901639344262,0.882352941176471,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'NCAA' in l_e
0.223880597014925,17,67,15,0.223880597014925,0.882352941176471,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'Division I' in l_e
0.217391304347826,17,46,10,0.217391304347826,0.588235294117647,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'NCAA Division I' in l_e
0.217391304347826,17,46,10,0.217391304347826,0.588235294117647,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'NCAA Division' in l_e
0.207792207792208,17,77,16,0.207792207792208,0.941176470588235,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'Conference' in l_e
0.19047619047619,17,84,16,0.19047619047619,0.941176470588235,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'soccer team' in l_e
0.178571428571429,17,84,15,0.178571428571429,0.882352941176471,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'University' in l_e
0.166666666666667,17,60,10,0.166666666666667,0.588235294117647,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'The team' in l_e
0.149532710280374,17,107,16,0.149532710280374,0.941176470588235,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'soccer' in l_e
0.102040816326531,17,147,15,0.102040816326531,0.882352941176471,dbo:SportsTeamMember in c_e and (dbr:2018_NCAA_Division_I_women's_soccer_rankings, dbp:week, e) in G => 'Division' in l_e
