value,supA,supB,supAB,condBA,condAB,string
0.896833866951263,2811,290,290,1,0.103166133048737,dbo:Arachnid in c_e and exists o : (e, dbp:ordo, o) in G => 'of the genus' in l_e(c,p,os)
0.891141942369264,2811,306,306,1,0.108858057630736,dbo:Arachnid in c_e and exists o : (e, dbp:ordo, o) in G => 'the genus' in l_e(c,p,os)
0.889363215937389,2811,311,311,1,0.110636784062611,dbo:Arachnid in c_e and exists o : (e, dbp:ordo, o) in G => 'genus' in l_e(c,p,os)
0.888888888888889,1719,191,191,1,0.111111111111111,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'spider of the genus' in l_e(c,p,os)
0.888888888888889,1719,191,191,1,0.111111111111111,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'of spider of the genus' in l_e(c,p,os)
0.888888888888889,1719,191,191,1,0.111111111111111,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'of spider of' in l_e(c,p,so)
0.888888888888889,1719,191,191,1,0.111111111111111,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'a species of spider of' in l_e(c,p,so)
0.888888888888889,1719,191,191,1,0.111111111111111,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'species of spider of the' in l_e(c,p,so)
0.888888888888889,1719,191,191,1,0.111111111111111,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'of spider of the genus' in l_e(c,p,so)
0.888888888888889,1719,191,191,1,0.111111111111111,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'spider of the genus' in l_e(c,p,so)
0.888888888888889,1719,191,191,1,0.111111111111111,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'species of spider of' in l_e(c,p,so)
0.888888888888889,1719,191,191,1,0.111111111111111,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'of spider of the' in l_e(c,p,so)
0.888307155322862,1719,192,192,1,0.111692844677138,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'of spider of' in l_e(c,p,os)
0.888307155322862,1719,192,192,1,0.111692844677138,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'species of spider of' in l_e(c,p,os)
0.888307155322862,1719,192,192,1,0.111692844677138,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'of spider of the' in l_e(c,p,os)
0.888307155322862,1719,192,192,1,0.111692844677138,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'species of spider of the' in l_e(c,p,os)
0.888307155322862,1719,192,192,1,0.111692844677138,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'a species of spider of' in l_e(c,p,os)
0.888307155322862,1719,192,192,1,0.111692844677138,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'spider of the' in l_e(c,p,so)
0.888307155322862,1719,192,192,1,0.111692844677138,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'spider of' in l_e(c,p,so)
0.887725421756835,1719,193,193,1,0.112274578243165,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'spider of' in l_e(c,p,os)
0.887725421756835,1719,193,193,1,0.112274578243165,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'spider of the' in l_e(c,p,os)
0.885980221058755,1719,196,196,1,0.114019778941245,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'species of spider' in l_e(c,p,so)
0.885980221058755,1719,196,196,1,0.114019778941245,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'of spider' in l_e(c,p,so)
0.885980221058755,1719,196,196,1,0.114019778941245,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species of spider' in l_e(c,p,so)
0.885980221058755,1719,196,196,1,0.114019778941245,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'a species of spider' in l_e(c,p,so)
0.88504326328801,1618,186,186,1,0.11495673671199,dbo:Arachnid in c_e and exists o : (e, dbp:name, o) in G => 'of spider of' in l_e(c,p,so)
0.88504326328801,1618,186,186,1,0.11495673671199,dbo:Arachnid in c_e and exists o : (e, dbp:name, o) in G => 'spider of the' in l_e(c,p,so)
0.88504326328801,1618,186,186,1,0.11495673671199,dbo:Arachnid in c_e and exists o : (e, dbp:name, o) in G => 'spider of' in l_e(c,p,so)
0.88504326328801,1618,186,186,1,0.11495673671199,dbo:Arachnid in c_e and exists o : (e, dbp:name, o) in G => 'species of spider of the' in l_e(c,p,so)
0.88504326328801,1618,186,186,1,0.11495673671199,dbo:Arachnid in c_e and exists o : (e, dbp:name, o) in G => 'a species of spider of' in l_e(c,p,so)
0.88504326328801,1618,186,186,1,0.11495673671199,dbo:Arachnid in c_e and exists o : (e, dbp:name, o) in G => 'of spider of the genus' in l_e(c,p,so)
0.88504326328801,1618,186,186,1,0.11495673671199,dbo:Arachnid in c_e and exists o : (e, dbp:name, o) in G => 'of spider of the' in l_e(c,p,so)
0.88504326328801,1618,186,186,1,0.11495673671199,dbo:Arachnid in c_e and exists o : (e, dbp:name, o) in G => 'spider of the genus' in l_e(c,p,so)
0.88504326328801,1618,186,186,1,0.11495673671199,dbo:Arachnid in c_e and exists o : (e, dbp:name, o) in G => 'species of spider of' in l_e(c,p,so)
0.884979190314037,2643,304,304,1,0.115020809685963,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
0.884979190314037,2643,304,304,1,0.115020809685963,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'a species of' in l_e(c,p,so)
0.884972170686456,1617,186,186,1,0.115027829313544,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'species of spider of the' in l_e(c,p,so)
0.884972170686456,1617,186,186,1,0.115027829313544,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'of spider of the genus' in l_e(c,p,so)
0.884972170686456,1617,186,186,1,0.115027829313544,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'a species of spider of' in l_e(c,p,so)
0.884972170686456,1617,186,186,1,0.115027829313544,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'of spider of the' in l_e(c,p,so)
0.884972170686456,1617,186,186,1,0.115027829313544,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'spider of the genus' in l_e(c,p,so)
0.884972170686456,1617,186,186,1,0.115027829313544,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'species of spider of' in l_e(c,p,so)
0.884972170686456,1617,186,186,1,0.115027829313544,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'spider of the' in l_e(c,p,so)
0.884972170686456,1617,186,186,1,0.115027829313544,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'of spider of' in l_e(c,p,so)
0.884972170686456,1617,186,186,1,0.115027829313544,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'spider of' in l_e(c,p,so)
0.884600832387439,2643,305,305,1,0.115399167612561,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
0.884600832387439,2643,305,305,1,0.115399167612561,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'is a species' in l_e(c,p,so)
0.88442521631644,1618,187,187,1,0.11557478368356,dbo:Arachnid in c_e and exists o : (e, dbp:name, o) in G => 'of spider of the genus' in l_e(c,p,os)
0.88442521631644,1618,187,187,1,0.11557478368356,dbo:Arachnid in c_e and exists o : (e, dbp:name, o) in G => 'spider of the genus' in l_e(c,p,os)
0.884353741496599,1617,187,187,1,0.115646258503401,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'spider of the genus' in l_e(c,p,os)
0.884353741496599,1617,187,187,1,0.115646258503401,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'of spider of the genus' in l_e(c,p,os)
0.884235020360675,1719,199,199,1,0.115764979639325,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'of spider' in l_e(c,p,os)
0.884235020360675,1719,199,199,1,0.115764979639325,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'species of spider' in l_e(c,p,os)
0.884235020360675,1719,199,199,1,0.115764979639325,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'a species of spider' in l_e(c,p,os)
