value,supA,supB,supAB,condBA,condAB,string
0.828282828282828,16,98,15,0.153061224489796,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'created' in l_e
0.824742268041237,16,96,15,0.15625,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'was created' in l_e
0.817204301075269,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'in the Baronetage of' in l_e
0.817204301075269,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'the Baronetage' in l_e
0.817204301075269,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'Baronetage of' in l_e
0.817204301075269,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'the Baronetage of' in l_e
0.817204301075269,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'in the Baronetage' in l_e
0.817204301075269,16,92,15,0.16304347826087,0.9375,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'Baronetage' in l_e
0.810526315789474,16,93,14,0.150537634408602,0.875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'title' in l_e
0.804347826086957,16,90,14,0.155555555555556,0.875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'Baronetcy' in l_e
0.797752808988764,16,87,14,0.160919540229885,0.875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'Baronetcy of' in l_e
0.795698924731183,16,90,13,0.144444444444444,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'Baronet' in l_e
0.791208791208791,16,88,13,0.147727272727273,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'title in' in l_e
0.791208791208791,16,88,13,0.147727272727273,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'title in the' in l_e
0.788888888888889,16,87,13,0.149425287356322,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'title in the Baronetage' in l_e
0.788888888888889,16,87,13,0.149425287356322,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'title in the Baronetage of' in l_e
0.786516853932584,16,86,13,0.151162790697674,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'created on' in l_e
0.784090909090909,16,85,13,0.152941176470588,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'a title' in l_e
0.784090909090909,16,85,13,0.152941176470588,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'was created on' in l_e
0.781609195402299,16,84,13,0.154761904761905,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'a title in the' in l_e
0.781609195402299,16,84,13,0.154761904761905,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'a title in' in l_e
0.779069767441861,16,83,13,0.156626506024096,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'a title in the Baronetage' in l_e
0.770114942528736,16,83,12,0.144578313253012,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'death' in l_e
0.768292682926829,16,79,13,0.164556962025316,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'County' in l_e
0.767441860465116,16,82,12,0.146341463414634,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'became' in l_e
0.766666666666667,16,85,11,0.129411764705882,0.6875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'It was created' in l_e
0.765432098765432,16,78,13,0.166666666666667,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'the County' in l_e
0.7625,16,77,13,0.168831168831169,0.8125,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'in the County' in l_e
0.759036144578313,16,79,12,0.151898734177215,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'extinct' in l_e
0.758620689655172,16,82,11,0.134146341463415,0.6875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'It was created on' in l_e
0.75,16,76,12,0.157894736842105,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'became extinct' in l_e
0.75,16,79,11,0.139240506329114,0.6875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'was a title' in l_e
0.746987951807229,16,78,11,0.141025641025641,0.6875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'was a title in' in l_e
0.746987951807229,16,78,11,0.141025641025641,0.6875,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'was a title in the' in l_e
0.746835443037975,16,75,12,0.16,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'County of' in l_e
0.746835443037975,16,75,12,0.16,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'the County of' in l_e
0.743589743589744,16,74,12,0.162162162162162,0.75,dbo:Baronet in c_e and exists s : (s, dbp:title, e) in G => 'in the County of' in l_e
