value,supA,supB,supAB,condBA,condAB,string
1,44,44,44,1,1,dbo:Town in c_e and 'Zlín' in l_e => exists p : (e, p, dbr:Zlín_Region) in G
1,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín Region of' in l_e => exists p : (e, p, dbr:Trenčín_Region) in G
1,25,25,25,1,1,dbo:Town in c_e and 'Trenčín Region' in l_e => exists p : (e, p, dbr:Trenčín_Region) in G
1,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín' in l_e => exists p : (e, p, dbr:Trenčín_Region) in G
1,25,25,25,1,1,dbo:Town in c_e and 'Trenčín Region of' in l_e => exists p : (e, p, dbr:Trenčín_Region) in G
1,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín Region' in l_e => exists p : (e, p, dbr:Trenčín_Region) in G
1,25,25,25,1,1,dbo:Town in c_e and 'Trenčín' in l_e => exists p : (e, p, dbr:Trenčín_Region) in G
1,48,48,48,1,1,dbo:Town in c_e and 'province of Saskatchewan within' in l_e => exists p : (e, p, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'and SARM Division No' in l_e => exists p : (e, p, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'Saskatchewan within Census Division' in l_e => exists p : (e, p, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'within Census Division No' in l_e => exists p : (e, p, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'of Saskatchewan within Census' in l_e => exists p : (e, p, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'Canadian province of Saskatchewan within' in l_e => exists p : (e, p, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'Saskatchewan within Census Division No' in l_e => exists p : (e, p, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'of Saskatchewan within Census Division' in l_e => exists p : (e, p, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'province of Saskatchewan within Census' in l_e => exists p : (e, p, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'SARM Division' in l_e => exists p : (e, p, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'and SARM' in l_e => exists p : (e, p, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'Saskatchewan within' in l_e => exists p : (e, p, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'of Saskatchewan within' in l_e => exists p : (e, p, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'Saskatchewan within Census' in l_e => exists p : (e, p, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'SARM Division No' in l_e => exists p : (e, p, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'and SARM Division' in l_e => exists p : (e, p, "Name change"@en) in G
1,48,48,48,1,1,dbo:Town in c_e and 'SARM' in l_e => exists p : (e, p, "Name change"@en) in G
1,16,16,16,1,1,dbo:Town in c_e and 'administrative division of Kolkata' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Kolkata Municipal Corporation in' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Municipal Corporation is an' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
1,16,16,16,1,1,dbo:Town in c_e and 'division of Kolkata Municipal' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Corporation in Borough No' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
1,16,16,16,1,1,dbo:Town in c_e and 'of Kolkata Municipal Corporation' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
1,16,16,16,1,1,dbo:Town in c_e and 'Kolkata Municipal Corporation is' in l_e => exists p : (e, p, "Parliamentary constituency"@en) in G
