value,supA,supB,supAB,condBA,condAB,string
0.889571875337,9270,1021,1018,0.997061704211557,0.109816612729234,dbo:PoliticalParty in c_e and exists o : (e, foaf:name, o) in G => 'Spanish' in l_e
0.888117953165655,9213,1021,1010,0.98922624877571,0.109627699989146,dbo:PoliticalParty in c_e and exists o : (e, dbp:name, o) in G => 'Spanish' in l_e
0.883915185264511,9270,1016,948,0.933070866141732,0.102265372168285,dbo:PoliticalParty in c_e and exists o : (e, foaf:name, o) in G => 'Union' in l_e
0.883011957341377,9213,1016,946,0.931102362204724,0.102680994247259,dbo:PoliticalParty in c_e and exists o : (e, dbp:name, o) in G => 'Union' in l_e
0.882441113490364,9270,1028,958,0.931906614785992,0.103344120819849,dbo:PoliticalParty in c_e and exists o : (e, foaf:name, o) in G => 'People's' in l_e
0.882312847892764,8724,957,878,0.917450365726228,0.100641907381935,dbo:PoliticalParty in c_e and exists o : (e, dbp:country, o) in G => 'known' in l_e
0.881880488327265,9270,1035,967,0.934299516908213,0.104314994606257,dbo:PoliticalParty in c_e and exists o : (e, foaf:name, o) in G => 'United' in l_e
0.881624299870745,9213,1028,957,0.930933852140078,0.103874959296646,dbo:PoliticalParty in c_e and exists o : (e, dbp:name, o) in G => 'People's' in l_e
0.881196279288826,8418,934,859,0.919700214132762,0.102043240674745,dbo:PoliticalParty in c_e and exists o : (e, dbp:ideology, o) in G => 'Socialist' in l_e
0.880980718876458,8336,934,868,0.929336188436831,0.104126679462572,dbo:PoliticalParty in c_e and exists o : (e, dbo:ideology, o) in G => 'Socialist' in l_e
0.880585765047916,9213,1035,961,0.928502415458937,0.104309128405514,dbo:PoliticalParty in c_e and exists o : (e, dbp:name, o) in G => 'United' in l_e
0.88,9270,1042,962,0.923224568138196,0.103775620280475,dbo:PoliticalParty in c_e and exists o : (e, foaf:name, o) in G => 'The party was' in l_e
0.878885662041519,9213,1042,958,0.919385796545106,0.103983501573863,dbo:PoliticalParty in c_e and exists o : (e, dbp:name, o) in G => 'The party was' in l_e
0.878493878493879,8563,957,862,0.90073145245559,0.100665654560318,dbo:PoliticalParty in c_e and exists o : (e, dbo:formationYear, o) in G => 'known' in l_e
0.875754760798885,8563,1021,972,0.952007835455436,0.11351161975943,dbo:PoliticalParty in c_e and exists o : (e, dbo:formationYear, o) in G => 'Spanish' in l_e
0.875395987328405,8418,957,852,0.890282131661442,0.101211689237349,dbo:PoliticalParty in c_e and exists o : (e, dbp:ideology, o) in G => 'known' in l_e
0.875,174,20,18,0.9,0.103448275862069,dbo:PoliticalParty in c_e and exists o : (e, dbp:Subheader, o) in G => 'party in British Columbia Canada' in l_e
0.874316939890711,181,21,19,0.904761904761905,0.104972375690608,dbo:PoliticalParty in c_e and exists o : (e, dbp:partiesDab, o) in G => 'Ontario Canada' in l_e
0.874316939890711,181,21,19,0.904761904761905,0.104972375690608,dbo:PoliticalParty in c_e and exists o : (e, dbp:partiesDab, o) in G => 'in British Columbia Canada' in l_e
0.874081971096897,8336,957,851,0.889237199582027,0.102087332053743,dbo:PoliticalParty in c_e and exists o : (e, dbo:ideology, o) in G => 'known' in l_e
0.872802359882006,8418,1021,964,0.944172380019589,0.114516512235685,dbo:PoliticalParty in c_e and exists o : (e, dbp:ideology, o) in G => 'Spanish' in l_e
0.872785829307568,9270,1140,1095,0.960526315789474,0.118122977346278,dbo:PoliticalParty in c_e and exists o : (e, foaf:name, o) in G => 'members' in l_e
0.871559633027523,8336,1021,964,0.944172380019589,0.115642994241843,dbo:PoliticalParty in c_e and exists o : (e, dbo:ideology, o) in G => 'Spanish' in l_e
0.871376811594203,8724,1028,920,0.894941634241245,0.105456212746447,dbo:PoliticalParty in c_e and exists o : (e, dbp:country, o) in G => 'People's' in l_e
0.871255792924155,8724,1016,893,0.878937007874016,0.102361302154975,dbo:PoliticalParty in c_e and exists o : (e, dbp:country, o) in G => 'Union' in l_e
0.870873786407767,9213,1140,1083,0.95,0.117551286225985,dbo:PoliticalParty in c_e and exists o : (e, dbp:name, o) in G => 'members' in l_e
0.870580235720762,8724,1042,942,0.904030710172745,0.107977991746905,dbo:PoliticalParty in c_e and exists o : (e, dbp:country, o) in G => 'The party was' in l_e
0.869318181818182,174,21,19,0.904761904761905,0.109195402298851,dbo:PoliticalParty in c_e and exists o : (e, dbp:Subheader, o) in G => 'in British Columbia Canada' in l_e
0.869318181818182,174,21,19,0.904761904761905,0.109195402298851,dbo:PoliticalParty in c_e and exists o : (e, dbp:Subheader, o) in G => 'Ontario Canada' in l_e
0.869158878504673,212,26,24,0.923076923076923,0.113207547169811,dbo:PoliticalParty in c_e and exists o : (e, dbp:electionsDab, o) in G => 'of British Columbia' in l_e
0.868969487622337,8563,1016,894,0.87992125984252,0.104402662618241,dbo:PoliticalParty in c_e and exists o : (e, dbo:formationYear, o) in G => 'Union' in l_e
0.868852459016394,180,21,18,0.857142857142857,0.1,dbo:PoliticalParty in c_e and exists o : (e, dbp:blank2Title, o) in G => 'in British Columbia Canada' in l_e
