value,supA,supB,supAB,condBA,condAB,string
1,115,25,25,1,0.217391304347826,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,78,15,15,1,0.192307692307692,dbo:VolleyballCoach in c_e and 'volleyball player' in l_e => exists p : (e, p, "Polish"@en) in G
1,86,15,15,1,0.174418604651163,dbo:VolleyballCoach in c_e and 'player' in l_e => exists p : (e, p, "Polish"@en) in G
1,25,15,15,1,0.6,dbo:VolleyballCoach in c_e and 'Polish' in l_e => exists p : (e, p, "Polish"@en) in G
1,97,15,15,1,0.154639175257732,dbo:VolleyballCoach in c_e and 'born' in l_e => exists p : (e, p, "Polish"@en) in G
1,115,15,15,1,0.130434782608696,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "Polish"@en) in G
1,115,20,20,1,0.173913043478261,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "1986"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,30,30,1,0.260869565217391,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,16,16,1,0.139130434782609,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,16,16,1,0.139130434782609,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,27,27,1,0.234782608695652,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,39,39,1,0.339130434782609,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,33,33,1,0.28695652173913,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,28,28,1,0.243478260869565,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,33,33,1,0.28695652173913,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,86,18,18,1,0.209302325581395,dbo:VolleyballCoach in c_e and 'player' in l_e => exists p : (e, p, "Setter"@en) in G
1,115,18,18,1,0.156521739130435,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "Setter"@en) in G
1,115,15,15,1,0.130434782608696,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,102,15,15,1,0.147058823529412,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,28,28,1,0.243478260869565,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,16,16,1,0.139130434782609,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,22,22,1,0.191304347826087,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,24,24,1,0.208695652173913,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
