value,supA,supB,supAB,condBA,condAB,string
0.891246684350133,377,41,41,1,0.108753315649867,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_hit_radio) in G => 'a Top' in l_e(c,p,so)
0.890625,256,28,28,1,0.109375,dbo:RadioStation in c_e and (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G => ', Inc.. ' in l_e(c,p,os)
0.888594164456233,377,42,42,1,0.111405835543767,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_hit_radio) in G => 'Top 40 ' in l_e(c,p,so)
0.883289124668435,377,44,44,1,0.116710875331565,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_hit_radio) in G => '40 ' in l_e(c,p,so)
0.877862595419847,130,15,14,0.933333333333333,0.107692307692308,dbo:RadioStation in c_e and (e, dbo:city, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.875331564986737,377,47,47,1,0.124668435013263,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_hit_radio) in G => 'Top 40' in l_e(c,p,so)
0.873646209386282,274,32,29,0.90625,0.105839416058394,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_Christian_music) in G => 'is a Contemporary' in l_e(c,p,so)
0.864,123,15,13,0.866666666666667,0.105691056910569,dbo:RadioStation in c_e and (e, dbp:city, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.858789625360231,340,42,35,0.833333333333333,0.102941176470588,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => 'a Top 40' in l_e(c,p,so)
0.849624060150376,130,17,14,0.823529411764706,0.107692307692308,dbo:RadioStation in c_e and (e, dbo:city, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.848341232227488,207,28,24,0.857142857142857,0.115942028985507,dbo:RadioStation in c_e and (e, dbp:format, dbr:Public_broadcasting) in G => 'National' in l_e(c,p,so)
0.839541547277937,340,47,38,0.808510638297872,0.111764705882353,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => 'Top 40 ' in l_e(c,p,so)
0.835125448028674,274,41,36,0.878048780487805,0.131386861313869,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_Christian_music) in G => 'a Contemporary' in l_e(c,p,so)
0.834645669291339,123,17,13,0.764705882352941,0.105691056910569,dbo:RadioStation in c_e and (e, dbp:city, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.834571235651587,194,1430,143,0.1,0.737113402061856,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'a radio' in l_e(c,p,so)
0.834571235651587,194,1430,143,0.1,0.737113402061856,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'a radio station' in l_e(c,p,so)
0.834285714285714,340,48,38,0.791666666666667,0.111764705882353,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => 'a Top' in l_e(c,p,so)
0.833810888252149,340,49,40,0.816326530612245,0.117647058823529,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => '40 ' in l_e(c,p,so)
0.831858407079646,16,110,13,0.118181818181818,0.8125,dbo:RadioStation in c_e and (e, dbp:area, dbr:Greater_Mexico_City) in G => 'a radio station in' in l_e(c,p,so)
0.83011583011583,256,41,38,0.926829268292683,0.1484375,dbo:RadioStation in c_e and (e, dbo:owner, dbr:IHeartMedia,_Inc.) in G => ' Inc.' in l_e(c,p,os)
