value,supA,supB,supAB,condBA,condAB,string
0.737704918032787,61,29,29,1,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'the Church' in l_e(c,p,so)
0.729508196721312,61,28,28,1,0.459016393442623,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'the Church of' in l_e(c,p,so)
0.713114754098361,61,26,26,1,0.426229508196721,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'of the Church' in l_e(c,p,so)
0.713114754098361,61,26,26,1,0.426229508196721,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'the Church of England' in l_e(c,p,so)
0.704918032786885,61,25,25,1,0.409836065573771,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'of the Church of' in l_e(c,p,so)
0.688524590163934,61,23,23,1,0.377049180327869,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'of the Church of England' in l_e(c,p,so)
0.677098857426726,61,33,29,0.878787878787879,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'Church' in l_e(c,p,so)
0.667008196721312,61,32,28,0.875,0.459016393442623,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'Church of' in l_e(c,p,so)
0.646448087431694,61,30,26,0.866666666666667,0.426229508196721,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'Church of England' in l_e(c,p,so)
0.646448087431694,61,30,26,0.866666666666667,0.426229508196721,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'of England' in l_e(c,p,so)
0.646448087431694,61,30,26,0.866666666666667,0.426229508196721,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'England' in l_e(c,p,so)
0.552254098360656,61,16,14,0.875,0.229508196721311,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'Ordinary' in l_e(c,p,so)
0.503642987249545,61,18,14,0.777777777777778,0.229508196721311,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'ordinary' in l_e(c,p,so)
