value,supA,supB,supAB,condBA,condAB,string
0.820603907637655,534,563,462,0.820603907637655,0.865168539325843,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.802177858439201,534,551,442,0.802177858439201,0.827715355805243,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.792544570502431,617,563,489,0.868561278863233,0.792544570502431,dbo:ScreenWriter in c_e and 'American' in l_e => exists s : (s, dbo:writer, e) in G
0.788333333333333,600,563,473,0.840142095914742,0.788333333333333,dbo:ScreenWriter in c_e and 'an American' in l_e => exists s : (s, dbo:writer, e) in G
0.782820097244733,617,551,483,0.876588021778584,0.782820097244733,dbo:ScreenWriter in c_e and 'American' in l_e => exists s : (s, dbp:writer, e) in G
0.781666666666667,600,551,469,0.851179673321234,0.781666666666667,dbo:ScreenWriter in c_e and 'an American' in l_e => exists s : (s, dbp:writer, e) in G
0.640540540540541,342,370,237,0.640540540540541,0.692982456140351,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e => exists s : (s, dbp:screenplay, e) in G
0.627027027027027,336,370,232,0.627027027027027,0.69047619047619,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e => exists s : (s, dbp:screenplay, e) in G
0.615384615384615,156,145,96,0.662068965517241,0.615384615384615,dbo:ScreenWriter in c_e and 'director' in l_e => exists s : (s, dbo:director, e) in G
0.602564102564103,156,143,94,0.657342657342657,0.602564102564103,dbo:ScreenWriter in c_e and 'director' in l_e => exists s : (s, dbp:director, e) in G
0.593632958801498,534,370,317,0.856756756756757,0.593632958801498,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists s : (s, dbp:screenplay, e) in G
0.559502664298401,342,563,315,0.559502664298401,0.921052631578947,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.548845470692718,336,563,309,0.548845470692718,0.919642857142857,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e => exists s : (s, dbo:writer, e) in G
0.543243243243243,272,370,201,0.543243243243243,0.738970588235294,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists s : (s, dbp:screenplay, e) in G
0.542649727767695,342,551,299,0.542649727767695,0.874269005847953,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.533575317604356,336,551,294,0.533575317604356,0.875,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e => exists s : (s, dbp:writer, e) in G
0.533333333333333,600,370,320,0.864864864864865,0.533333333333333,dbo:ScreenWriter in c_e and 'an American' in l_e => exists s : (s, dbp:screenplay, e) in G
0.53160453808752,617,370,328,0.886486486486487,0.53160453808752,dbo:ScreenWriter in c_e and 'American' in l_e => exists s : (s, dbp:screenplay, e) in G
0.5260663507109,211,180,111,0.616666666666667,0.5260663507109,dbo:ScreenWriter in c_e and 'producer' in l_e => exists s : (s, dbo:producer, e) in G
0.523316062176166,193,187,101,0.540106951871658,0.523316062176166,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => exists s : (s, dbp:story, e) in G
0.476683937823834,193,187,92,0.491978609625668,0.476683937823834,dbo:ScreenWriter in c_e and 'television' in l_e => exists s : (s, dbo:author, e) in G
0.459558823529412,272,187,125,0.668449197860963,0.459558823529412,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists s : (s, dbp:story, e) in G
0.447602131438721,272,563,252,0.447602131438721,0.926470588235294,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists s : (s, dbo:writer, e) in G
0.44464609800363,272,551,245,0.44464609800363,0.900735294117647,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists s : (s, dbp:writer, e) in G
0.417112299465241,183,187,78,0.417112299465241,0.426229508196721,dbo:ScreenWriter in c_e and 'films' in l_e => exists s : (s, dbp:story, e) in G
0.41563055062167,254,563,234,0.41563055062167,0.921259842519685,dbo:ScreenWriter in c_e and 'film' in l_e => exists s : (s, dbo:writer, e) in G
0.414507772020725,193,120,80,0.666666666666667,0.414507772020725,dbo:ScreenWriter in c_e and 'television' in l_e => exists s : (s, dbo:executiveProducer, e) in G
0.410810810810811,193,370,152,0.410810810810811,0.787564766839378,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => exists s : (s, dbp:screenplay, e) in G
0.409326424870466,193,129,79,0.612403100775194,0.409326424870466,dbo:ScreenWriter in c_e and 'television' in l_e => exists s : (s, dbo:creator, e) in G
0.399274047186933,322,551,220,0.399274047186933,0.683229813664596,dbo:ScreenWriter in c_e and 'is an American' in l_e => exists s : (s, dbp:writer, e) in G
0.388625592417062,211,187,82,0.438502673796791,0.388625592417062,dbo:ScreenWriter in c_e and 'producer' in l_e => exists s : (s, dbo:author, e) in G
0.388059701492537,201,187,78,0.417112299465241,0.388059701492537,dbo:ScreenWriter in c_e and 'wrote' in l_e => exists s : (s, dbp:story, e) in G
0.383658969804618,264,563,216,0.383658969804618,0.818181818181818,dbo:ScreenWriter in c_e and 'born' in l_e => exists s : (s, dbo:writer, e) in G
0.383658969804618,322,563,216,0.383658969804618,0.670807453416149,dbo:ScreenWriter in c_e and 'is an American' in l_e => exists s : (s, dbo:writer, e) in G
0.381125226860254,264,551,210,0.381125226860254,0.795454545454545,dbo:ScreenWriter in c_e and 'born' in l_e => exists s : (s, dbp:writer, e) in G
0.375675675675676,264,370,139,0.375675675675676,0.526515151515151,dbo:ScreenWriter in c_e and 'born' in l_e => exists s : (s, dbp:screenplay, e) in G
