value,supA,supB,supAB,condBA,condAB,string
0.927402674795549,133,141,127,0.900709219858156,0.954887218045113,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese football player' in l_e
0.92658800566894,133,148,130,0.878378378378378,0.977443609022556,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese football' in l_e
0.923380516876639,20,19,18,0.947368421052632,0.9,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Honduras_national_football_team) in G => 'Honduran' in l_e
0.902462178983764,43,48,41,0.854166666666667,0.953488372093023,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Iraq) in G => 'Iraqi' in l_e
0.895225691339673,133,161,131,0.813664596273292,0.984962406015038,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.887244262282028,28,24,23,0.958333333333333,0.821428571428571,dbo:SoccerManager in c_e and exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G => 'United States women's' in l_e
0.887244262282028,28,24,23,0.958333333333333,0.821428571428571,dbo:SoccerManager in c_e and exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G => 'States women's' in l_e
0.886608627529227,131,124,113,0.911290322580645,0.862595419847328,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Italy_national_football_team) in G => 'Italian pronunciation' in l_e
0.886405260427918,28,22,22,1,0.785714285714286,dbo:SoccerManager in c_e and exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G => 'the United States women's' in l_e
0.872905742275056,133,126,113,0.896825396825397,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'former Japanese football player' in l_e
0.872905742275056,133,126,113,0.896825396825397,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'a former Japanese football player' in l_e
0.872592036307173,61,56,51,0.910714285714286,0.836065573770492,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan_national_football_team) in G => 'Japan national' in l_e
0.870988340711385,29,22,22,1,0.758620689655172,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Zambia_national_football_team) in G => 'Zambian' in l_e
0.870715431934292,133,120,110,0.916666666666667,0.827067669172932,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese football player and' in l_e
0.870715431934292,133,120,110,0.916666666666667,0.827067669172932,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese football player and manager' in l_e
0.869462313695625,133,127,113,0.889763779527559,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'former Japanese football' in l_e
0.869462313695625,133,127,113,0.889763779527559,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'a former Japanese football' in l_e
0.86838836971469,61,46,46,1,0.754098360655738,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan_national_football_team) in G => 'He played for Japan national' in l_e
0.86838836971469,61,46,46,1,0.754098360655738,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan_national_football_team) in G => 'He played for Japan' in l_e
0.866921446863011,28,23,22,0.956521739130435,0.785714285714286,dbo:SoccerManager in c_e and exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G => 'States women's national' in l_e
0.866921446863011,28,23,22,0.956521739130435,0.785714285714286,dbo:SoccerManager in c_e and exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G => 'United States women's national' in l_e
0.866059317022514,133,128,113,0.8828125,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'a former Japanese' in l_e
0.866059317022514,133,128,113,0.8828125,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'former Japanese' in l_e
0.866025403784439,28,21,21,1,0.75,dbo:SoccerManager in c_e and exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G => 'the United States women's national' in l_e
0.8651809126974,133,126,112,0.888888888888889,0.842105263157895,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'is a former Japanese football' in l_e
