value,supA,supB,supAB,condBA,condAB,string
1,47,18,18,1,0.382978723404255,dbo:RugbyClub in c_e and (e, dbp:league, dbr:Pro14) in G => 'season competing in the' in l_e(c,p,so)
1,47,18,18,1,0.382978723404255,dbo:RugbyClub in c_e and (e, dbp:league, dbr:Pro14) in G => 'season competing' in l_e(c,p,so)
1,47,17,17,1,0.361702127659574,dbo:RugbyClub in c_e and (e, dbp:league, dbr:Pro14) in G => 'was Munster's' in l_e(c,p,so)
1,47,19,19,1,0.404255319148936,dbo:RugbyClub in c_e and (e, dbp:league, dbr:Pro14) in G => 'competing in' in l_e(c,p,so)
1,47,18,18,1,0.382978723404255,dbo:RugbyClub in c_e and (e, dbp:league, dbr:Pro14) in G => 'season competing in' in l_e(c,p,so)
1,47,19,19,1,0.404255319148936,dbo:RugbyClub in c_e and (e, dbp:league, dbr:Pro14) in G => 'competing in the' in l_e(c,p,so)
1,47,18,18,1,0.382978723404255,dbo:RugbyClub in c_e and (e, dbp:league, dbr:Pro14) in G => 'season' in l_e(c,p,so)
1,47,19,19,1,0.404255319148936,dbo:RugbyClub in c_e and (e, dbp:league, dbr:Pro14) in G => 'competing' in l_e(c,p,so)
1,47,18,18,1,0.382978723404255,dbo:RugbyClub in c_e and (e, dbp:league, dbr:Pro14) in G => 'Munster's' in l_e(c,p,so)
1,49,24,24,1,0.489795918367347,dbo:RugbyClub in c_e and (e, dbp:away, "Munster"@en) in G => ' was ' in l_e(c,p,so)
1,48,18,18,1,0.375,dbo:RugbyClub in c_e and (e, dbo:league, dbr:Pro14) in G => 'season competing in the' in l_e(c,p,so)
1,48,19,19,1,0.395833333333333,dbo:RugbyClub in c_e and (e, dbo:league, dbr:Pro14) in G => 'competing in' in l_e(c,p,so)
1,48,18,18,1,0.375,dbo:RugbyClub in c_e and (e, dbo:league, dbr:Pro14) in G => 'season competing' in l_e(c,p,so)
1,48,17,17,1,0.354166666666667,dbo:RugbyClub in c_e and (e, dbo:league, dbr:Pro14) in G => 'was Munster's' in l_e(c,p,so)
1,48,19,19,1,0.395833333333333,dbo:RugbyClub in c_e and (e, dbo:league, dbr:Pro14) in G => 'competing in the' in l_e(c,p,so)
1,48,18,18,1,0.375,dbo:RugbyClub in c_e and (e, dbo:league, dbr:Pro14) in G => 'season competing in' in l_e(c,p,so)
1,48,18,18,1,0.375,dbo:RugbyClub in c_e and (e, dbo:league, dbr:Pro14) in G => 'season' in l_e(c,p,so)
1,48,18,18,1,0.375,dbo:RugbyClub in c_e and (e, dbo:league, dbr:Pro14) in G => 'Munster's' in l_e(c,p,so)
1,48,19,19,1,0.395833333333333,dbo:RugbyClub in c_e and (e, dbo:league, dbr:Pro14) in G => 'competing' in l_e(c,p,so)
1,196,31,31,1,0.158163265306122,dbo:RugbyClub in c_e and (e, dbp:countryflagvar, "rugby"@en) in G => 'Irish' in l_e(c,p,so)
1,196,28,28,1,0.142857142857143,dbo:RugbyClub in c_e and (e, dbp:countryflagvar, "rugby"@en) in G => 'is an Irish' in l_e(c,p,so)
1,196,27,27,1,0.137755102040816,dbo:RugbyClub in c_e and (e, dbp:countryflagvar, "rugby"@en) in G => ' is an Irish ' in l_e(c,p,so)
1,196,28,28,1,0.142857142857143,dbo:RugbyClub in c_e and (e, dbp:countryflagvar, "rugby"@en) in G => 'an Irish' in l_e(c,p,so)
1,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'a Czech rugby club' in l_e(c,p,so)
1,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'is a Czech rugby' in l_e(c,p,so)
1,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'a Czech' in l_e(c,p,so)
1,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Czech rugby' in l_e(c,p,so)
1,17,15,15,1,0.882352941176471,dbo:RugbyClub in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'is a Czech rugby club' in l_e(c,p,so)
