value,supA,supB,supAB,condBA,condAB,string
0.547619047619048,42,19,19,1,0.452380952380952,dbo:AustralianFootballTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian rules' in l_e(c,p,so)
0.523809523809524,42,20,20,1,0.476190476190476,dbo:AustralianFootballTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian' in l_e(c,p,so)
0.5,42,21,21,1,0.5,dbo:AustralianFootballTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian rules' in l_e(c,p,so)
0.476190476190476,42,22,22,1,0.523809523809524,dbo:AustralianFootballTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian rules' in l_e(c,p,so)
0.476190476190476,42,22,22,1,0.523809523809524,dbo:AustralianFootballTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian' in l_e(c,p,so)
0.476190476190476,42,22,22,1,0.523809523809524,dbo:AustralianFootballTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'rules' in l_e(c,p,so)
0.4,25,15,15,1,0.6,dbo:AustralianFootballTeam in c_e and (e, dbp:league, dbr:United_States_Australian_Football_League) in G => 'United States' in l_e(c,p,os)
0.4,25,15,15,1,0.6,dbo:AustralianFootballTeam in c_e and (e, dbp:league, dbr:United_States_Australian_Football_League) in G => 'United' in l_e(c,p,os)
0.4,25,15,15,1,0.6,dbo:AustralianFootballTeam in c_e and (e, dbp:league, dbr:United_States_Australian_Football_League) in G => 'States' in l_e(c,p,os)
0.380952380952381,42,26,26,1,0.619047619047619,dbo:AustralianFootballTeam in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian' in l_e(c,p,so)
0.36,25,16,16,1,0.64,dbo:AustralianFootballTeam in c_e and (e, dbp:league, dbr:United_States_Australian_Football_League) in G => 'team based' in l_e(c,p,os)
0.36,25,16,16,1,0.64,dbo:AustralianFootballTeam in c_e and (e, dbp:league, dbr:United_States_Australian_Football_League) in G => 'team based in' in l_e(c,p,os)
0.307692307692308,25,17,16,0.941176470588235,0.64,dbo:AustralianFootballTeam in c_e and (e, dbp:league, dbr:United_States_Australian_Football_League) in G => 'team' in l_e(c,p,os)
0.28,25,18,18,1,0.72,dbo:AustralianFootballTeam in c_e and (e, dbp:league, dbr:United_States_Australian_Football_League) in G => ' is a ' in l_e(c,p,so)
0.214285714285714,25,19,16,0.842105263157895,0.64,dbo:AustralianFootballTeam in c_e and (e, dbp:league, dbr:United_States_Australian_Football_League) in G => 'based in' in l_e(c,p,os)
0.172413793103448,25,20,16,0.8,0.64,dbo:AustralianFootballTeam in c_e and (e, dbp:league, dbr:United_States_Australian_Football_League) in G => 'based' in l_e(c,p,os)
