value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:Volcano in c_e and exists p : (e, p, dbr:Guatemala) in G => 'Guatemala' in l_e
0.98,49,50,49,0.98,1,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'Kamchatka' in l_e
0.958333333333333,48,48,46,0.958333333333333,0.958333333333333,dbo:Volcano in c_e and exists p : (e, p, dbr:Philippines) in G => 'Philippines' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Volcano in c_e and exists p : (e, p, dbr:Cascade_Volcanoes) in G => 'the Cascade' in l_e
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Volcano in c_e and exists p : (e, p, dbr:Ecuador) in G => 'Ecuador' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Volcano in c_e and exists p : (e, p, dbr:Shiretoko_Peninsula) in G => 'Shiretoko' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Volcano in c_e and exists p : (e, p, dbr:Shiretoko_Peninsula) in G => 'Shiretoko Peninsula' in l_e
0.920454545454545,87,88,81,0.920454545454545,0.931034482758621,dbo:Volcano in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesia' in l_e
0.905405405405405,74,72,67,0.930555555555556,0.905405405405405,dbo:Volcano in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan' in l_e
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:Volcano in c_e and exists p : (e, p, dbr:Cascade_Range) in G => 'the Cascade' in l_e
0.894736842105263,95,92,85,0.923913043478261,0.894736842105263,dbo:Volcano in c_e and exists p : (e, p, dbr:Chile) in G => 'Chile' in l_e
0.860759493670886,70,79,68,0.860759493670886,0.971428571428571,dbo:Volcano in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian' in l_e
0.857142857142857,49,42,42,1,0.857142857142857,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'Kamchatka Peninsula' in l_e
0.857142857142857,21,19,18,0.947368421052632,0.857142857142857,dbo:Volcano in c_e and exists p : (e, p, dbr:Hokkaidō) in G => 'Hokkaidō' in l_e
0.85,19,20,17,0.85,0.894736842105263,dbo:Volcano in c_e and exists p : (e, p, dbr:Cascade_Range) in G => 'Cascade' in l_e
0.85,18,20,17,0.85,0.944444444444444,dbo:Volcano in c_e and exists p : (e, p, dbr:Cascade_Volcanoes) in G => 'Cascade' in l_e
0.846153846153846,26,22,22,1,0.846153846153846,dbo:Volcano in c_e and exists p : (e, p, dbr:Kuril_Islands) in G => 'Kuril' in l_e
0.842857142857143,70,63,59,0.936507936507937,0.842857142857143,dbo:Volcano in c_e and exists p : (e, p, dbr:Russia) in G => 'Russia' in l_e
0.833333333333333,18,17,15,0.882352941176471,0.833333333333333,dbo:Volcano in c_e and exists p : (e, p, dbr:Cascade_Volcanoes) in G => 'Cascade Range' in l_e
0.827586206896552,29,26,24,0.923076923076923,0.827586206896552,dbo:Volcano in c_e and exists p : (e, p, dbr:Argentina) in G => 'Argentina' in l_e
0.8125,15,16,13,0.8125,0.866666666666667,dbo:Volcano in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'Canada' in l_e
0.80952380952381,21,18,17,0.944444444444444,0.80952380952381,dbo:Volcano in c_e and exists p : (e, p, dbr:Hokkaidō) in G => 'Hokkaidō Japan' in l_e
0.807692307692308,26,21,21,1,0.807692307692308,dbo:Volcano in c_e and exists p : (e, p, dbr:Kuril_Islands) in G => 'Kuril Islands' in l_e
0.806451612903226,53,62,50,0.806451612903226,0.943396226415094,dbo:Volcano in c_e and exists p : (e, p, dbr:Alaska) in G => 'Alaska' in l_e
0.8,20,16,16,1,0.8,dbo:Volcano in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'Papua New' in l_e
0.8,20,16,16,1,0.8,dbo:Volcano in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e
0.8,20,16,16,1,0.8,dbo:Volcano in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'Papua' in l_e
0.8,20,17,16,0.941176470588235,0.8,dbo:Volcano in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'Guinea' in l_e
0.790322580645161,52,62,49,0.790322580645161,0.942307692307692,dbo:Volcano in c_e and exists p : (e, p, dbr:Aleutian_Arc) in G => 'Alaska' in l_e
0.789473684210526,19,17,15,0.882352941176471,0.789473684210526,dbo:Volcano in c_e and exists p : (e, p, dbr:Cascade_Range) in G => 'Cascade Range' in l_e
0.777777777777778,18,15,14,0.933333333333333,0.777777777777778,dbo:Volcano in c_e and exists p : (e, p, dbr:Cascade_Volcanoes) in G => 'the Cascade Range' in l_e
0.757575757575758,33,33,25,0.757575757575758,0.757575757575758,dbo:Volcano in c_e and exists p : (e, p, dbr:Eastern_Range_(Kamchatka)) in G => 'of Kamchatka' in l_e
0.75,19,24,18,0.75,0.947368421052632,dbo:Volcano in c_e and exists p : (e, p, dbr:Sumatra) in G => 'Sumatra' in l_e
0.75,16,15,12,0.8,0.75,dbo:Volcano in c_e and exists p : (e, p, dbr:Shiretoko_Peninsula) in G => 'is a volcano located on' in l_e
0.75,16,15,12,0.8,0.75,dbo:Volcano in c_e and exists p : (e, p, dbr:Shiretoko_Peninsula) in G => 'a volcano located on the' in l_e
0.75,16,15,12,0.8,0.75,dbo:Volcano in c_e and exists p : (e, p, dbr:Shiretoko_Peninsula) in G => 'a volcano located on' in l_e
0.75,20,15,15,1,0.75,dbo:Volcano in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'Papua New Guinea' in l_e
0.736842105263158,19,15,14,0.933333333333333,0.736842105263158,dbo:Volcano in c_e and exists p : (e, p, dbr:Cascade_Range) in G => 'the Cascade Range' in l_e
0.727272727272727,33,32,24,0.75,0.727272727272727,dbo:Volcano in c_e and exists p : (e, p, dbr:Eastern_Range_(Kamchatka)) in G => 'Peninsula Russia' in l_e
0.727272727272727,33,32,24,0.75,0.727272727272727,dbo:Volcano in c_e and exists p : (e, p, dbr:Eastern_Range_(Kamchatka)) in G => 'Kamchatka Peninsula Russia' in l_e
0.714285714285714,33,42,30,0.714285714285714,0.909090909090909,dbo:Volcano in c_e and exists p : (e, p, dbr:Eastern_Range_(Kamchatka)) in G => 'Kamchatka Peninsula' in l_e
0.692307692307692,26,18,18,1,0.692307692307692,dbo:Volcano in c_e and exists p : (e, p, dbr:Kuril_Islands) in G => 'Kuril Islands Russia' in l_e
0.692307692307692,26,18,18,1,0.692307692307692,dbo:Volcano in c_e and exists p : (e, p, dbr:Kuril_Islands) in G => 'Islands Russia' in l_e
0.685714285714286,70,50,48,0.96,0.685714285714286,dbo:Volcano in c_e and exists p : (e, p, dbr:Russia) in G => 'Kamchatka' in l_e
0.684210526315789,27,38,26,0.684210526315789,0.962962962962963,dbo:Volcano in c_e and exists p : (e, p, dbr:Java) in G => 'Java' in l_e
0.677878395860285,773,539,524,0.972170686456401,0.677878395860285,dbo:Volcano in c_e and exists p : (e, p, dbr:Stratovolcano) in G => 'stratovolcano' in l_e
