value,supA,supB,supAB,condBA,condAB,string
0.892655367231638,353,37,36,0.972972972972973,0.101983002832861,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.88563829787234,375,42,41,0.976190476190476,0.109333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.884514435695538,379,42,40,0.952380952380952,0.105540897097625,dbo:LacrossePlayer in c_e and 'born' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.878531073446328,353,42,41,0.976190476190476,0.11614730878187,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.87037037037037,266,31,27,0.870967741935484,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:assistsleader, e) in G
0.87037037037037,266,31,27,0.870967741935484,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists s : (s, dbp:assistsleader, e) in G
0.866920152091255,259,31,27,0.870967741935484,0.104247104247104,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:assistsleader, e) in G
0.836298932384342,272,37,28,0.756756756756757,0.102941176470588,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.834394904458599,304,42,32,0.761904761904762,0.105263157894737,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.832214765100671,290,42,34,0.80952380952381,0.117241379310345,dbo:LacrossePlayer in c_e and 'National' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.826989619377162,281,42,34,0.80952380952381,0.120996441281139,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.815602836879433,272,42,32,0.761904761904762,0.117647058823529,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.814545454545454,266,42,33,0.785714285714286,0.12406015037594,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.814545454545454,266,42,33,0.785714285714286,0.12406015037594,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists s : (s, dbp:goalsleader, e) in G
