value,supA,supB,supAB,condBA,condAB,string
1,28,28,28,1,1,dbo:SoccerTournament in c_e and 'Georgian Cup' in l_e => exists p : (e, p, "Georgian Cup"@en) in G
1,27,27,27,1,1,dbo:SoccerTournament in c_e and 'Iraq FA Cup was' in l_e => exists p : (e, p, dbr:Iraq_FA_Cup) in G
1,27,27,27,1,1,dbo:SoccerTournament in c_e and 'Iraq FA Cup was the' in l_e => exists p : (e, p, dbr:Iraq_FA_Cup) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'Copa del Rey Juvenil' in l_e => exists p : (e, p, "Copa del Rey Juvenil"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'Rey Juvenil' in l_e => exists p : (e, p, "Copa del Rey Juvenil"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'del Rey Juvenil' in l_e => exists p : (e, p, "Copa del Rey Juvenil"@en) in G
1,104,104,104,1,1,dbo:SoccerTournament in c_e and 'Magyar Kupa' in l_e => exists p : (e, p, "Magyar Kupa"@en) in G
1,104,104,104,1,1,dbo:SoccerTournament in c_e and 'Magyar' in l_e => exists p : (e, p, "Magyar Kupa"@en) in G
1,89,89,89,1,1,dbo:SoccerTournament in c_e and 'României' in l_e => exists p : (e, p, "Cupa României"@en) in G
1,89,89,89,1,1,dbo:SoccerTournament in c_e and 'Cupa României' in l_e => exists p : (e, p, "Cupa României"@en) in G
1,25,25,25,1,1,dbo:SoccerTournament in c_e and 'of the Mitropa' in l_e => exists p : (e, p, "Mitropa Cup"@en) in G
1,52,52,52,1,1,dbo:SoccerTournament in c_e and 'German football championship' in l_e => exists p : (e, p, "German championship"@en) in G
1,15,15,15,1,1,dbo:SoccerTournament in c_e and 'Montenegrin Cup' in l_e => exists p : (e, p, "Montenegrin Cup"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'USA champion' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'USA champion and' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'Conference USA champion' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'decided the Conference' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'the Conference USA' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'the Conference USA champion' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'tournament decided the Conference' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'decided the Conference USA' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'the Conference USA Men's' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'edition of the Conference' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'of the Conference USA' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'Conference USA champion and' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'USA champion and guaranteed' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'edition of the Conference USA' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'The tournament decided the Conference' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'the Conference USA champion and' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'of the Conference USA Men's' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'Conference USA champion and guaranteed' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'USA champion and guaranteed representative' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'the Conference USA Men's Soccer' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'decided the Conference USA champion' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'tournament decided the Conference USA' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,20,20,20,1,1,dbo:SoccerTournament in c_e and 'USA Men's Soccer Tournament The' in l_e => exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G
1,29,29,29,1,1,dbo:SoccerTournament in c_e and 'Croatian Football Cup' in l_e => exists p : (e, p, "Croatian Football Cup"@en) in G
1,29,29,29,1,1,dbo:SoccerTournament in c_e and 'of Croatia's' in l_e => exists p : (e, p, "Croatian Football Cup"@en) in G
1,23,23,23,1,1,dbo:SoccerTournament in c_e and 'Belarusian Cup' in l_e => exists p : (e, p, "Belarusian Cup"@en) in G
1,29,29,29,1,1,dbo:SoccerTournament in c_e and 'Slovenian Football Cup was the' in l_e => exists p : (e, p, "Slovenian Football Cup"@en) in G
1,29,29,29,1,1,dbo:SoccerTournament in c_e and 'Slovenian Football Cup was' in l_e => exists p : (e, p, "Slovenian Football Cup"@en) in G
1,27,27,27,1,1,dbo:SoccerTournament in c_e and 'Irish League Cup known as' in l_e => exists p : (e, p, "Irish League Cup"@en) in G
1,27,27,27,1,1,dbo:SoccerTournament in c_e and 'Irish League Cup known' in l_e => exists p : (e, p, "Irish League Cup"@en) in G
1,27,27,27,1,1,dbo:SoccerTournament in c_e and 'Irish League Cup' in l_e => exists p : (e, p, "Irish League Cup"@en) in G
1,16,16,16,1,1,dbo:SoccerTournament in c_e and 'AFC Champions League title' in l_e => exists p : (e, p, "AFC Champions League"@en) in G
