value,supA,supB,supAB,condBA,condAB,string
0.434782608695652,23,56,10,0.178571428571429,0.434782608695652,dbo:HumanGene in c_e and 'enzyme EC' in l_e => exists o : (e, dbp:iubmbEcNumber, o) in G
0.434782608695652,23,62,10,0.161290322580645,0.434782608695652,dbo:HumanGene in c_e and 'enzyme EC' in l_e => exists o : (e, dbp:ecNumber, o) in G
0.387096774193548,196,62,24,0.387096774193548,0.122448979591837,dbo:HumanGene in c_e and 'catalyzes' in l_e => exists o : (e, dbp:ecNumber, o) in G
0.375,196,56,21,0.375,0.107142857142857,dbo:HumanGene in c_e and 'catalyzes' in l_e => exists o : (e, dbp:iubmbEcNumber, o) in G
0.354838709677419,166,62,22,0.354838709677419,0.132530120481928,dbo:HumanGene in c_e and 'catalyzes the' in l_e => exists o : (e, dbp:ecNumber, o) in G
0.344262295081967,196,61,21,0.344262295081967,0.107142857142857,dbo:HumanGene in c_e and 'catalyzes' in l_e => exists o : (e, dbp:casNumber, o) in G
0.34,166,50,17,0.34,0.102409638554217,dbo:HumanGene in c_e and 'catalyzes the' in l_e => exists o : (e, dbp:goCode, o) in G
0.339285714285714,166,56,19,0.339285714285714,0.114457831325301,dbo:HumanGene in c_e and 'catalyzes the' in l_e => exists o : (e, dbp:iubmbEcNumber, o) in G
0.311475409836066,166,61,19,0.311475409836066,0.114457831325301,dbo:HumanGene in c_e and 'catalyzes the' in l_e => exists o : (e, dbp:casNumber, o) in G
0.2,96,50,10,0.2,0.104166666666667,dbo:HumanGene in c_e and 'step' in l_e => exists o : (e, dbp:goCode, o) in G
0.180327868852459,96,61,11,0.180327868852459,0.114583333333333,dbo:HumanGene in c_e and 'step' in l_e => exists o : (e, dbp:casNumber, o) in G
0.17741935483871,96,62,11,0.17741935483871,0.114583333333333,dbo:HumanGene in c_e and 'step' in l_e => exists o : (e, dbp:ecNumber, o) in G
0.163934426229508,83,61,10,0.163934426229508,0.120481927710843,dbo:HumanGene in c_e and 'enzyme is' in l_e => exists o : (e, dbp:casNumber, o) in G
0.158163265306122,196,210,31,0.147619047619048,0.158163265306122,dbo:HumanGene in c_e and 'catalyzes' in l_e => exists o : (e, dbp:name, o) in G
0.150602409638554,166,210,25,0.119047619047619,0.150602409638554,dbo:HumanGene in c_e and 'catalyzes the' in l_e => exists o : (e, dbp:name, o) in G
