value,supA,supB,supAB,condBA,condAB,string
0.786667338109888,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'Alpine World' in l_e
0.786667338109888,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'FIS Alpine' in l_e
0.786667338109888,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'FIS Alpine World' in l_e
0.786667338109888,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'Alpine World Ski' in l_e
0.786667338109888,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'The FIS Alpine' in l_e
0.786667338109888,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'The FIS Alpine World' in l_e
0.786667338109888,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'FIS Alpine World Ski' in l_e
0.786667338109888,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'Alpine World Ski Championships' in l_e
0.786667338109888,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'The FIS Alpine World Ski' in l_e
0.786667338109888,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'FIS Alpine World Ski Championships' in l_e
0.722897396012249,31,45,27,0.6,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'Alpine' in l_e
0.710046946804693,60,36,33,0.916666666666667,0.55,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'was a Southeast Asian' in l_e
0.710046946804693,60,36,33,0.916666666666667,0.55,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'was a Southeast' in l_e
0.701862406343596,58,56,40,0.714285714285714,0.689655172413793,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'Southeast Asian' in l_e
0.700385993963715,60,37,33,0.891891891891892,0.55,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'a Southeast Asian' in l_e
0.700385993963715,60,37,33,0.891891891891892,0.55,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'a Southeast' in l_e
0.695678476053965,58,57,40,0.701754385964912,0.689655172413793,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'Southeast' in l_e
0.690065559342354,60,56,40,0.714285714285714,0.666666666666667,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'Southeast Asian' in l_e
0.683985568056769,60,57,40,0.701754385964912,0.666666666666667,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'Southeast' in l_e
0.674199862463242,60,33,30,0.909090909090909,0.5,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'Games was a Southeast Asian' in l_e
