value,supA,supB,supAB,condBA,condAB,string
1,53,22,22,1,0.415094339622642,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'teams' in l_e(c,p,os)
1,53,15,15,1,0.283018867924528,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'athletic' in l_e(c,p,os)
1,53,20,20,1,0.377358490566038,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'athletic teams' in l_e(c,p,so)
1,53,18,18,1,0.339622641509434,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'the athletic' in l_e(c,p,so)
1,53,18,18,1,0.339622641509434,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'the athletic teams' in l_e(c,p,so)
1,53,17,17,1,0.320754716981132,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'are the athletic' in l_e(c,p,so)
1,53,17,17,1,0.320754716981132,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'are the athletic teams' in l_e(c,p,so)
1,53,34,34,1,0.641509433962264,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'teams' in l_e(c,p,so)
1,53,20,20,1,0.377358490566038,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'athletic' in l_e(c,p,so)
1,62,16,16,1,0.258064516129032,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'athletic teams' in l_e(c,p,os)
1,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'the athletic' in l_e(c,p,os)
1,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'that represent' in l_e(c,p,os)
1,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'the athletic teams' in l_e(c,p,os)
1,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'are the athletic' in l_e(c,p,os)
1,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'are the athletic teams' in l_e(c,p,os)
1,62,16,16,1,0.258064516129032,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'represent' in l_e(c,p,os)
1,62,23,23,1,0.370967741935484,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'teams' in l_e(c,p,os)
1,62,17,17,1,0.274193548387097,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'athletic' in l_e(c,p,os)
1,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'are the athletic teams' in l_e(c,p,so)
1,62,17,17,1,0.274193548387097,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'athletic' in l_e(c,p,so)
1,62,16,16,1,0.258064516129032,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'represent' in l_e(c,p,so)
1,62,23,23,1,0.370967741935484,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'teams' in l_e(c,p,so)
1,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'that represent' in l_e(c,p,so)
1,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'the athletic' in l_e(c,p,so)
1,62,16,16,1,0.258064516129032,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'athletic teams' in l_e(c,p,so)
1,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'are the athletic' in l_e(c,p,so)
1,62,15,15,1,0.241935483870968,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'the athletic teams' in l_e(c,p,so)
1,679,302,302,1,0.444771723122239,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams' in l_e(c,p,so)
1,679,77,77,1,0.11340206185567,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams representing' in l_e(c,p,so)
1,679,205,205,1,0.301914580265096,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that' in l_e(c,p,so)
1,679,92,92,1,0.135493372606775,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams of' in l_e(c,p,so)
1,679,269,269,1,0.396170839469809,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic' in l_e(c,p,so)
1,679,205,205,1,0.301914580265096,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'that represent' in l_e(c,p,so)
1,679,261,261,1,0.384388807069219,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams' in l_e(c,p,so)
1,679,203,203,1,0.298969072164948,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that represent' in l_e(c,p,so)
1,679,196,196,1,0.288659793814433,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams that' in l_e(c,p,so)
1,679,265,265,1,0.390279823269514,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic' in l_e(c,p,so)
1,679,185,185,1,0.272459499263623,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams that' in l_e(c,p,so)
1,679,183,183,1,0.269513991163476,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams that represent' in l_e(c,p,so)
1,679,119,119,1,0.175257731958763,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => ' are the athletic teams that represent ' in l_e(c,p,so)
1,679,405,405,1,0.596465390279823,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams' in l_e(c,p,so)
1,679,315,315,1,0.463917525773196,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic' in l_e(c,p,so)
1,679,79,79,1,0.116347569955817,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'representing' in l_e(c,p,so)
1,679,93,93,1,0.136966126656848,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'University' in l_e(c,p,so)
