value,supA,supB,supAB,condBA,condAB,string
0.25,20,36,14,0.388888888888889,0.7,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'train operating company in' in l_e
0.245614035087719,20,37,14,0.378378378378378,0.7,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'operating company in' in l_e
0.240740740740741,18,36,13,0.361111111111111,0.722222222222222,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'train operating company in' in l_e
0.236363636363636,18,37,13,0.351351351351351,0.722222222222222,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'operating company in' in l_e
0.230769230769231,20,32,12,0.375,0.6,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'a train operating company in' in l_e
0.228915662650602,20,63,19,0.301587301587302,0.95,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'train operating company' in l_e
0.22,18,32,11,0.34375,0.611111111111111,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'a train operating company in' in l_e
0.218390804597701,20,67,19,0.283582089552239,0.95,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'train operating' in l_e
0.218181818181818,20,35,12,0.342857142857143,0.6,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'a train operating company' in l_e
0.218181818181818,20,35,12,0.342857142857143,0.6,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'a train operating' in l_e
0.215909090909091,20,68,19,0.279411764705882,0.95,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'operating company' in l_e
0.209876543209877,18,63,17,0.26984126984127,0.944444444444444,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'train operating company' in l_e
0.207547169811321,18,35,11,0.314285714285714,0.611111111111111,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'a train operating' in l_e
0.207547169811321,18,35,11,0.314285714285714,0.611111111111111,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'a train operating company' in l_e
0.204081632653061,17,32,10,0.3125,0.588235294117647,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'a train operating company in' in l_e
0.2,18,67,17,0.253731343283582,0.944444444444444,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'train operating' in l_e
0.197674418604651,18,68,17,0.25,0.944444444444444,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'operating company' in l_e
0.193548387096774,20,42,12,0.285714285714286,0.6,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'a train' in l_e
0.192307692307692,17,35,10,0.285714285714286,0.588235294117647,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'a train operating company' in l_e
0.192307692307692,17,35,10,0.285714285714286,0.588235294117647,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'a train operating' in l_e
0.188679245283019,17,36,10,0.277777777777778,0.588235294117647,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'train operating company in' in l_e
0.185185185185185,17,37,10,0.27027027027027,0.588235294117647,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'operating company in' in l_e
0.183673469387755,20,78,18,0.230769230769231,0.9,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'franchise' in l_e
0.183333333333333,18,42,11,0.261904761904762,0.611111111111111,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'a train' in l_e
0.179487179487179,15,63,14,0.222222222222222,0.933333333333333,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G => 'train operating company' in l_e
0.175,17,63,14,0.222222222222222,0.823529411764706,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'train operating company' in l_e
0.170731707317073,15,67,14,0.208955223880597,0.933333333333333,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G => 'train operating' in l_e
0.169491525423729,17,42,10,0.238095238095238,0.588235294117647,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'a train' in l_e
0.168674698795181,15,68,14,0.205882352941176,0.933333333333333,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G => 'operating company' in l_e
0.166666666666667,18,78,16,0.205128205128205,0.888888888888889,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'franchise' in l_e
0.166666666666667,17,67,14,0.208955223880597,0.823529411764706,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'train operating' in l_e
0.164705882352941,17,68,14,0.205882352941176,0.823529411764706,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'operating company' in l_e
0.147368421052632,17,78,14,0.179487179487179,0.823529411764706,dbo:PublicTransitSystem in c_e and (dbr:First_Open, dbp:operator, e) in G => 'franchise' in l_e
0.139784946236559,15,78,13,0.166666666666667,0.866666666666667,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G => 'franchise' in l_e
0.120481927710843,18,65,10,0.153846153846154,0.555555555555556,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'operated the' in l_e
0.117647058823529,20,65,10,0.153846153846154,0.5,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'operated the' in l_e
0.104477611940298,20,114,14,0.12280701754386,0.7,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbp:operator, e) in G => 'company in' in l_e
0.0984848484848485,18,114,13,0.114035087719298,0.722222222222222,dbo:PublicTransitSystem in c_e and (dbr:British_Rail_Class_153, dbo:operator, e) in G => 'company in' in l_e
