value,supA,supB,supAB,condBA,condAB,string
1,169,23,23,1,0.136094674556213,dbo:InformationAppliance in c_e and 'tablet' in l_e => exists o : (e, dbp:supported, o) in G
1,33,293,33,0.112627986348123,1,dbo:InformationAppliance in c_e and 'Android-based tablet computer' in l_e => exists o : (e, dbp:camera, o) in G
1,38,356,38,0.106741573033708,1,dbo:InformationAppliance in c_e and 'a personal computer designed' in l_e => exists o : (e, dbp:family, o) in G
1,39,356,39,0.109550561797753,1,dbo:InformationAppliance in c_e and 'personal computer designed manufactured' in l_e => exists o : (e, dbp:family, o) in G
1,39,356,39,0.109550561797753,1,dbo:InformationAppliance in c_e and 'personal computer designed manufactured and' in l_e => exists o : (e, dbp:family, o) in G
1,36,356,36,0.101123595505618,1,dbo:InformationAppliance in c_e and 'is a personal computer designed' in l_e => exists o : (e, dbp:family, o) in G
1,38,356,38,0.106741573033708,1,dbo:InformationAppliance in c_e and 'a personal computer designed manufactured' in l_e => exists o : (e, dbp:family, o) in G
1,193,20,20,1,0.103626943005181,dbo:InformationAppliance in c_e and 'Apple' in l_e => exists o : (e, dbp:discontinuationDate, o) in G
0.992,125,1201,124,0.103247293921732,0.992,dbo:InformationAppliance in c_e and 'home video' in l_e => exists o : (e, dbo:type, o) in G
0.991935483870968,124,1201,123,0.102414654454621,0.991935483870968,dbo:InformationAppliance in c_e and 'home video game' in l_e => exists o : (e, dbo:type, o) in G
0.989010989010989,182,1397,180,0.128847530422334,0.989010989010989,dbo:InformationAppliance in c_e and 'video game console' in l_e => exists o : (e, dbp:type, o) in G
0.985781990521327,211,1397,208,0.148890479599141,0.985781990521327,dbo:InformationAppliance in c_e and 'video game' in l_e => exists o : (e, dbp:type, o) in G
0.983516483516483,182,1201,179,0.149042464612823,0.983516483516483,dbo:InformationAppliance in c_e and 'video game console' in l_e => exists o : (e, dbo:type, o) in G
0.981042654028436,211,1201,207,0.172356369691923,0.981042654028436,dbo:InformationAppliance in c_e and 'video game' in l_e => exists o : (e, dbo:type, o) in G
0.978632478632479,234,1397,229,0.163922691481747,0.978632478632479,dbo:InformationAppliance in c_e and 'game console' in l_e => exists o : (e, dbp:type, o) in G
0.975609756097561,41,356,40,0.112359550561798,0.975609756097561,dbo:InformationAppliance in c_e and 'computer designed manufactured' in l_e => exists o : (e, dbp:family, o) in G
0.975609756097561,41,356,40,0.112359550561798,0.975609756097561,dbo:InformationAppliance in c_e and 'computer designed manufactured and' in l_e => exists o : (e, dbp:family, o) in G
0.975609756097561,41,356,40,0.112359550561798,0.975609756097561,dbo:InformationAppliance in c_e and 'computer designed manufactured and sold' in l_e => exists o : (e, dbp:family, o) in G
0.97008547008547,234,1201,227,0.189009159034138,0.97008547008547,dbo:InformationAppliance in c_e and 'game console' in l_e => exists o : (e, dbo:type, o) in G
0.967741935483871,31,293,30,0.102389078498294,0.967741935483871,dbo:InformationAppliance in c_e and 'tablet computer produced' in l_e => exists o : (e, dbp:camera, o) in G
0.962121212121212,264,1397,254,0.181818181818182,0.962121212121212,dbo:InformationAppliance in c_e and 'console' in l_e => exists o : (e, dbp:type, o) in G
0.96,100,545,96,0.176146788990826,0.96,dbo:InformationAppliance in c_e and 'tablet computer' in l_e => exists o : (e, dbp:storage, o) in G
0.96,100,792,96,0.121212121212121,0.96,dbo:InformationAppliance in c_e and 'tablet computer' in l_e => exists o : (e, dbo:operatingSystem, o) in G
0.96,100,891,96,0.107744107744108,0.96,dbo:InformationAppliance in c_e and 'tablet computer' in l_e => exists o : (e, dbp:os, o) in G
0.956521739130435,76,23,22,0.956521739130435,0.289473684210526,dbo:InformationAppliance in c_e and 'Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.952380952380952,42,356,40,0.112359550561798,0.952380952380952,dbo:InformationAppliance in c_e and 'personal computer designed' in l_e => exists o : (e, dbp:family, o) in G
0.951219512195122,41,384,39,0.1015625,0.951219512195122,dbo:InformationAppliance in c_e and 'computer designed manufactured and' in l_e => exists o : (e, dbp:discontinued, o) in G
0.951219512195122,41,384,39,0.1015625,0.951219512195122,dbo:InformationAppliance in c_e and 'computer designed manufactured and sold' in l_e => exists o : (e, dbp:discontinued, o) in G
0.951219512195122,41,384,39,0.1015625,0.951219512195122,dbo:InformationAppliance in c_e and 'computer designed manufactured' in l_e => exists o : (e, dbp:discontinued, o) in G
0.95,20,188,19,0.101063829787234,0.95,dbo:InformationAppliance in c_e and 'The Power Macintosh' in l_e => exists o : (e, dbp:releaseDate, o) in G
0.946969696969697,264,1201,250,0.208159866777685,0.946969696969697,dbo:InformationAppliance in c_e and 'console' in l_e => exists o : (e, dbo:type, o) in G
0.946666666666667,300,1397,284,0.203292770221904,0.946666666666667,dbo:InformationAppliance in c_e and 'game' in l_e => exists o : (e, dbp:type, o) in G
