value,supA,supB,supAB,condBA,condAB,string
0.9,240,24,24,1,0.1,dbo:OlympicEvent in c_e and 'was won by' in l_e => exists p : (e, p, "Repechage quarterfinal"@en) in G
0.9,20,200,20,0.1,1,dbo:OlympicEvent in c_e and '1994 Winter Olympics took' in l_e => exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,20,200,20,0.1,1,dbo:OlympicEvent in c_e and 'the 1994 Winter Olympics took' in l_e => exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,20,200,20,0.1,1,dbo:OlympicEvent in c_e and '1994 Winter Olympics took place' in l_e => exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,240,24,24,1,0.1,dbo:OlympicEvent in c_e and 'was won by' in l_e => exists p : (e, p, "KOK"@en) in G
0.899705014749263,34,339,34,0.100294985250737,1,dbo:OlympicEvent in c_e and 'in Berlin' in l_e => exists p : (e, p, "1936"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899653979238754,29,289,29,0.100346020761246,1,dbo:OlympicEvent in c_e and 'Stadium The qualifying' in l_e => exists p : (e, p, "2008 Summer") in G
0.899653979238754,29,289,29,0.100346020761246,1,dbo:OlympicEvent in c_e and 'Stadium The qualifying standards' in l_e => exists p : (e, p, "2008 Summer") in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:OlympicEvent in c_e and 'competition at the 2002' in l_e => exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899581589958159,24,239,24,0.100418410041841,1,dbo:OlympicEvent in c_e and 'competition at the 2002 Winter' in l_e => exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899521531100478,209,21,21,1,0.100478468899522,dbo:OlympicEvent in c_e and 'metre freestyle' in l_e => exists p : (e, p, "Women's 100 metre freestyle"@en) in G
0.899497487437186,199,20,20,1,0.100502512562814,dbo:OlympicEvent in c_e and 'jumping' in l_e => exists p : (e, p, "Team jumping"@en) in G
0.899425287356322,35,348,35,0.100574712643678,1,dbo:OlympicEvent in c_e and 'shooting events at' in l_e => exists p : (e, p, "Winning score"@en) in G
0.899425287356322,35,348,35,0.100574712643678,1,dbo:OlympicEvent in c_e and 'shooting events at the' in l_e => exists p : (e, p, "Winning score"@en) in G
0.89937106918239,16,159,16,0.10062893081761,1,dbo:OlympicEvent in c_e and '1920 was' in l_e => exists p : (e, p, "1920 Summer") in G
0.899354838709677,78,775,78,0.100645161290323,1,dbo:OlympicEvent in c_e and 'Aquatic Centre' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899239543726236,53,526,53,0.100760456273764,1,dbo:OlympicEvent in c_e and 'in Rio de Janeiro Brazil' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899159663865546,238,24,24,1,0.100840336134454,dbo:OlympicEvent in c_e and 'of the event The' in l_e => exists p : (e, p, "Round of 8"@en) in G
0.899053627760252,32,317,32,0.100946372239748,1,dbo:OlympicEvent in c_e and 'August at the ExCeL' in l_e => exists p : (e, p, "2012 Summer") in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:OlympicEvent in c_e and 'the Central Lenin Stadium' in l_e => exists p : (e, p, "1980 Summer") in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:OlympicEvent in c_e and 'Central Lenin' in l_e => exists p : (e, p, "1980 Summer") in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:OlympicEvent in c_e and 'Central Lenin Stadium' in l_e => exists p : (e, p, "1980 Summer") in G
0.898936170212766,19,188,19,0.101063829787234,1,dbo:OlympicEvent in c_e and 'the Central Lenin' in l_e => exists p : (e, p, "1980 Summer") in G
0.898876404494382,178,18,18,1,0.101123595505618,dbo:OlympicEvent in c_e and 'Shooting' in l_e => exists p : (e, p, dbr:Markopoulo_Olympic_Shooting_Centre) in G
0.898876404494382,178,18,18,1,0.101123595505618,dbo:OlympicEvent in c_e and '1920' in l_e => exists p : (e, p, dbr:Stade_Nautique_d'Antwerp) in G
0.898785425101215,247,25,25,1,0.101214574898785,dbo:OlympicEvent in c_e and 'competition in' in l_e => exists p : (e, p, "WIP"@en) in G
0.898682877406282,100,987,100,0.101317122593718,1,dbo:OlympicEvent in c_e and 'Olympics in London United' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898682877406282,100,987,100,0.101317122593718,1,dbo:OlympicEvent in c_e and 'Summer Olympics in London United' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898682877406282,100,987,100,0.101317122593718,1,dbo:OlympicEvent in c_e and 'Olympics in London United Kingdom' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
