value,supA,supB,supAB,condBA,condAB,string
1,448,76,76,1,0.169642857142857,dbo:Grape in c_e and 'grape' in l_e => (e, dbo:origin, dbr:France) in G
1,448,60,60,1,0.133928571428571,dbo:Grape in c_e and 'grape' in l_e => (e, dbp:origin, dbr:France) in G
1,40,374,40,0.106951871657754,1,dbo:Grape in c_e and 'planted primarily' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
1,38,374,38,0.101604278074866,1,dbo:Grape in c_e and 'planted primarily in' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
1,62,374,62,0.165775401069519,1,dbo:Grape in c_e and 'primarily in the' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
1,40,387,40,0.103359173126615,1,dbo:Grape in c_e and 'planted primarily' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
1,62,387,62,0.160206718346253,1,dbo:Grape in c_e and 'primarily in the' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
1,20,198,20,0.101010101010101,1,dbo:Grape in c_e and 'white Italian wine grape' in l_e => (e, dbp:color, "Blanc"@en) in G
1,20,198,20,0.101010101010101,1,dbo:Grape in c_e and 'white Italian wine' in l_e => (e, dbp:color, "Blanc"@en) in G
0.988505747126437,87,374,86,0.229946524064171,0.988505747126437,dbo:Grape in c_e and 'primarily in' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.988505747126437,87,387,86,0.222222222222222,0.988505747126437,dbo:Grape in c_e and 'primarily in' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.984496124031008,448,387,381,0.984496124031008,0.850446428571429,dbo:Grape in c_e and 'grape' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.983957219251337,448,374,368,0.983957219251337,0.821428571428571,dbo:Grape in c_e and 'grape' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.981481481481482,448,54,53,0.981481481481482,0.118303571428571,dbo:Grape in c_e and 'grape' in l_e => (e, dbo:origin, dbr:Italy) in G
0.980769230769231,52,387,51,0.131782945736434,0.980769230769231,dbo:Grape in c_e and 'Italian wine' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.980132450331126,448,151,148,0.980132450331126,0.330357142857143,dbo:Grape in c_e and 'grape' in l_e => (e, dbp:color, "Noir"@en) in G
0.98,50,387,49,0.126614987080103,0.98,dbo:Grape in c_e and 'acres' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.979591836734694,49,387,48,0.124031007751938,0.979591836734694,dbo:Grape in c_e and 'Italian wine grape' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.979166666666667,48,387,47,0.121447028423773,0.979166666666667,dbo:Grape in c_e and 'hectares' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.978723404255319,448,47,46,0.978723404255319,0.102678571428571,dbo:Grape in c_e and 'grape' in l_e => (e, dbp:alsoCalled, "See [[#Synonyms"@en) in G
0.978260869565217,448,46,45,0.978260869565217,0.100446428571429,dbo:Grape in c_e and 'grape' in l_e => (e, dbp:origin, dbr:Italy) in G
0.977272727272727,44,387,43,0.111111111111111,0.977272727272727,dbo:Grape in c_e and 'vine' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.974747474747475,448,198,193,0.974747474747475,0.430803571428571,dbo:Grape in c_e and 'grape' in l_e => (e, dbp:color, "Blanc"@en) in G
0.974358974358974,39,374,38,0.101604278074866,0.974358974358974,dbo:Grape in c_e and 'grown primarily in' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.971830985915493,71,387,69,0.178294573643411,0.971830985915493,dbo:Grape in c_e and 'Italian' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.962962962962963,397,54,52,0.962962962962963,0.130982367758186,dbo:Grape in c_e and 'wine' in l_e => (e, dbo:origin, dbr:Italy) in G
0.961538461538462,52,374,50,0.133689839572193,0.961538461538462,dbo:Grape in c_e and 'Italian wine' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.96,50,374,48,0.128342245989305,0.96,dbo:Grape in c_e and 'acres' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.959183673469388,49,374,47,0.125668449197861,0.959183673469388,dbo:Grape in c_e and 'Italian wine grape' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.958333333333333,48,374,46,0.122994652406417,0.958333333333333,dbo:Grape in c_e and 'hectares' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.957746478873239,71,374,68,0.181818181818182,0.957746478873239,dbo:Grape in c_e and 'Italian' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.956521739130435,397,46,44,0.956521739130435,0.110831234256927,dbo:Grape in c_e and 'wine' in l_e => (e, dbp:origin, dbr:Italy) in G
0.956521739130435,115,374,110,0.294117647058824,0.956521739130435,dbo:Grape in c_e and 'primarily' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.956521739130435,46,387,44,0.113695090439276,0.956521739130435,dbo:Grape in c_e and 'blanc' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.956521739130435,115,387,110,0.284237726098191,0.956521739130435,dbo:Grape in c_e and 'primarily' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.954545454545455,44,374,42,0.112299465240642,0.954545454545455,dbo:Grape in c_e and 'is a white wine' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.954545454545455,44,374,42,0.112299465240642,0.954545454545455,dbo:Grape in c_e and 'vine' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.954545454545455,44,387,42,0.108527131782946,0.954545454545455,dbo:Grape in c_e and 'is a white wine' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.953488372093023,43,374,41,0.109625668449198,0.953488372093023,dbo:Grape in c_e and 'a white wine grape' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.953488372093023,43,374,41,0.109625668449198,0.953488372093023,dbo:Grape in c_e and 'Spain' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.953488372093023,43,374,41,0.109625668449198,0.953488372093023,dbo:Grape in c_e and 'is a white wine grape' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
0.953488372093023,43,387,41,0.10594315245478,0.953488372093023,dbo:Grape in c_e and 'a white wine grape' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.953488372093023,43,387,41,0.10594315245478,0.953488372093023,dbo:Grape in c_e and 'Spain' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.953488372093023,43,387,41,0.10594315245478,0.953488372093023,dbo:Grape in c_e and 'is a white wine grape' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.952380952380952,21,198,20,0.101010101010101,0.952380952380952,dbo:Grape in c_e and 'white Italian' in l_e => (e, dbp:color, "Blanc"@en) in G
0.951048951048951,143,387,136,0.351421188630491,0.951048951048951,dbo:Grape in c_e and 'is a white' in l_e => (e, dbo:species, dbr:Vitis_vinifera) in G
0.95,40,374,38,0.101604278074866,0.95,dbo:Grape in c_e and 'grown primarily' in l_e => (e, dbp:species, "Vitis vinifera"@en) in G
