value,supA,supB,supAB,condBA,condAB,string
1,159,22,22,1,0.138364779874214,dbo:Cardinal in c_e and exists o : (e, dbp:diocese, o) in G => 'served as' in l_e(c,p,so)
1,159,22,22,1,0.138364779874214,dbo:Cardinal in c_e and exists o : (e, dbp:diocese, o) in G => 'served' in l_e(c,p,so)
1,223,23,23,1,0.103139013452915,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => ' of the Roman Catholic Church. ' in l_e(c,p,os)
1,223,40,40,1,0.179372197309417,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Catholic Church' in l_e(c,p,os)
1,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Roman Catholic' in l_e(c,p,os)
1,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'the Roman' in l_e(c,p,os)
1,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Roman' in l_e(c,p,os)
1,223,40,40,1,0.179372197309417,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Church' in l_e(c,p,os)
1,223,40,40,1,0.179372197309417,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Catholic' in l_e(c,p,os)
1,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'the Roman Catholic' in l_e(c,p,os)
1,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Roman Catholic Church' in l_e(c,p,os)
1,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'of the Roman' in l_e(c,p,os)
1,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'of the Roman Catholic' in l_e(c,p,os)
1,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'the Roman Catholic Church' in l_e(c,p,os)
1,223,24,24,1,0.10762331838565,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
1,946,157,157,1,0.165961945031712,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => 'Catholic' in l_e(c,p,os)
1,946,205,205,1,0.216701902748414,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => 'Church' in l_e(c,p,os)
1,946,125,125,1,0.132135306553911,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => 'Catholic Church' in l_e(c,p,os)
1,946,112,112,1,0.118393234672304,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => 'Catholic Church. ' in l_e(c,p,os)
1,946,168,168,1,0.177589852008457,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => ' Church. ' in l_e(c,p,os)
1,339,44,44,1,0.129793510324484,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Church. ' in l_e(c,p,os)
1,339,56,56,1,0.165191740412979,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => ' Catholic Church. ' in l_e(c,p,os)
1,339,90,90,1,0.265486725663717,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => ' Church. ' in l_e(c,p,os)
1,339,76,76,1,0.224188790560472,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Catholic' in l_e(c,p,os)
1,339,112,112,1,0.330383480825959,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Church' in l_e(c,p,os)
1,339,66,66,1,0.194690265486726,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Catholic Church' in l_e(c,p,os)
1,1419,198,198,1,0.13953488372093,dbo:Cardinal in c_e and exists o : (e, dbp:title, o) in G => 'served' in l_e(c,p,so)
1,1419,171,171,1,0.120507399577167,dbo:Cardinal in c_e and exists o : (e, dbp:title, o) in G => 'Archbishop' in l_e(c,p,so)
1,1419,195,195,1,0.137420718816068,dbo:Cardinal in c_e and exists o : (e, dbp:title, o) in G => 'served as' in l_e(c,p,so)
1,1419,167,167,1,0.11768851303735,dbo:Cardinal in c_e and exists o : (e, dbp:title, o) in G => 'Archbishop of' in l_e(c,p,so)
1,1014,105,105,1,0.103550295857988,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Archbishop of' in l_e(c,p,so)
1,1014,107,107,1,0.105522682445759,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'served as' in l_e(c,p,so)
1,1014,106,106,1,0.104536489151874,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Archbishop' in l_e(c,p,so)
1,1014,109,109,1,0.107495069033531,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'served' in l_e(c,p,so)
1,1014,144,144,1,0.142011834319527,dbo:Cardinal in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Catholic Church' in l_e(c,p,os)
