value,supA,supB,supAB,condBA,condAB,string
0.927232142857143,35,32,31,0.96875,0.885714285714286,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'American boxer He competed in' in l_e
0.912554112554113,35,33,31,0.939393939393939,0.885714285714286,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'an American boxer He competed' in l_e
0.912554112554113,35,33,31,0.939393939393939,0.885714285714286,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'American boxer He competed' in l_e
0.902255639097744,19,21,18,0.857142857142857,0.947368421052632,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'Guadalajara' in l_e
0.902255639097744,19,21,18,0.857142857142857,0.947368421052632,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'Guadalajara Jalisco' in l_e
0.902255639097744,19,21,18,0.857142857142857,0.947368421052632,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'in Guadalajara' in l_e
0.902255639097744,19,21,18,0.857142857142857,0.947368421052632,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'in Guadalajara Jalisco' in l_e
0.884615384615385,80,104,80,0.769230769230769,1,dbo:Boxer in c_e and (e, dbp:nationality, "Russian"@en) in G => 'Russian' in l_e
0.872368421052632,20,19,17,0.894736842105263,0.85,dbo:Boxer in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.870833333333333,20,24,19,0.791666666666667,0.95,dbo:Boxer in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'Brazilian' in l_e
0.865497076023392,19,18,16,0.888888888888889,0.842105263157895,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'in Guadalajara Jalisco Mexico' in l_e
0.865497076023392,19,18,16,0.888888888888889,0.842105263157895,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'Guadalajara Jalisco Mexico' in l_e
0.863377609108159,31,34,28,0.823529411764706,0.903225806451613,dbo:Boxer in c_e and (e, dbp:nationality, "Ukrainian"@en) in G => 'is a Ukrainian' in l_e
0.863377609108159,31,34,28,0.823529411764706,0.903225806451613,dbo:Boxer in c_e and (e, dbp:nationality, "Ukrainian"@en) in G => 'a Ukrainian' in l_e
0.860897435897436,80,78,68,0.871794871794872,0.85,dbo:Boxer in c_e and (e, dbp:nationality, "Russian"@en) in G => 'a Russian' in l_e
0.859539473684211,80,76,67,0.881578947368421,0.8375,dbo:Boxer in c_e and (e, dbp:nationality, "Russian"@en) in G => 'is a Russian' in l_e
0.852272727272727,31,44,31,0.704545454545455,1,dbo:Boxer in c_e and (e, dbp:nationality, "Ukrainian"@en) in G => 'Ukrainian' in l_e
0.845666149885502,334,421,315,0.748218527315915,0.94311377245509,dbo:Boxer in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Mexican' in l_e
0.844444444444444,20,18,16,0.888888888888889,0.8,dbo:Boxer in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'is a Brazilian' in l_e
0.84375,16,20,15,0.75,0.9375,dbo:Boxer in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'Swedish' in l_e
0.84,17,25,17,0.68,1,dbo:Boxer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'is a Chinese' in l_e
0.836007130124777,34,33,28,0.848484848484849,0.823529411764706,dbo:Boxer in c_e and (e, dbp:nationality, "Panamanian"@en) in G => 'Panamanian' in l_e
0.833234405823921,334,343,282,0.822157434402332,0.844311377245509,dbo:Boxer in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'a Mexican' in l_e
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G => 'Guadalajara' in l_e
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G => 'in Guadalajara' in l_e
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G => 'Guadalajara Jalisco' in l_e
0.832380952380952,25,21,19,0.904761904761905,0.76,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G => 'in Guadalajara Jalisco' in l_e
0.829761904761905,20,21,17,0.80952380952381,0.85,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'Baja California Mexico' in l_e
0.829761904761905,20,21,17,0.80952380952381,0.85,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'California Mexico' in l_e
0.826923076923077,17,26,17,0.653846153846154,1,dbo:Boxer in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'a Chinese' in l_e
0.82,16,25,16,0.64,1,dbo:Boxer in c_e and (e, dbp:nationality, "Turkish"@en) in G => 'Turkish' in l_e
0.819838056680162,19,26,18,0.692307692307692,0.947368421052632,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'Jalisco' in l_e
0.816176470588235,34,40,30,0.75,0.882352941176471,dbo:Boxer in c_e and (e, dbp:nationality, "Polish"@en) in G => 'is a Polish' in l_e
0.81447963800905,34,26,24,0.923076923076923,0.705882352941177,dbo:Boxer in c_e and (e, dbp:nationality, "Panamanian"@en) in G => 'a Panamanian' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:Boxer in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'a Swedish' in l_e
0.811688311688312,22,28,20,0.714285714285714,0.909090909090909,dbo:Boxer in c_e and (e, dbp:nationality, "Indian"@en) in G => 'Indian' in l_e
0.811688311688312,28,22,20,0.909090909090909,0.714285714285714,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Hangul' in l_e
0.81,20,25,18,0.72,0.9,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'Baja California' in l_e
0.803571428571429,28,17,17,1,0.607142857142857,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South Korea is' in l_e
0.803571428571429,28,17,17,1,0.607142857142857,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South Korea is a' in l_e
0.802005012531328,19,21,16,0.761904761904762,0.842105263157895,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Guadalajara) in G => 'Jalisco Mexico' in l_e
0.8,15,15,12,0.8,0.8,dbo:Boxer in c_e and (e, dbp:nationality, "Nicaraguan"@en) in G => 'Nicaraguan' in l_e
0.8,21,15,14,0.933333333333333,0.666666666666667,dbo:Boxer in c_e and (e, dbp:nationality, "Spanish"@en) in G => 'a Spanish' in l_e
0.796153846153846,20,26,18,0.692307692307692,0.9,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'Baja' in l_e
0.792069632495164,47,44,36,0.818181818181818,0.765957446808511,dbo:Boxer in c_e and (e, dbp:nationality, "Colombian"@en) in G => 'Colombian' in l_e
0.791125541125541,21,22,17,0.772727272727273,0.80952380952381,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Hangul' in l_e
0.791125541125541,21,22,17,0.772727272727273,0.80952380952381,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Hanja' in l_e
0.790860512253547,67,81,58,0.716049382716049,0.865671641791045,dbo:Boxer in c_e and (e, dbp:nationality, "French"@en) in G => 'French' in l_e
0.789473684210526,38,22,22,1,0.578947368421053,dbo:Boxer in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'Hanja' in l_e
0.7875,20,16,14,0.875,0.7,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'California Mexico is a Mexican' in l_e
0.7875,20,16,14,0.875,0.7,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'Baja California Mexico is a' in l_e
0.7875,20,16,14,0.875,0.7,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Baja_California) in G => 'California Mexico is a' in l_e
0.787301587301587,35,45,31,0.688888888888889,0.885714285714286,dbo:Boxer in c_e and (e, dbp:sport, dbr:Boxing) in G => 'an American boxer He' in l_e
0.783670033670034,27,22,19,0.863636363636364,0.703703703703704,dbo:Boxer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Hangul' in l_e
0.782442185888938,93,73,64,0.876712328767123,0.688172043010753,dbo:Boxer in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'a Japanese' in l_e
0.781151170145478,93,102,76,0.745098039215686,0.817204301075269,dbo:Boxer in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Japanese' in l_e
0.777777777777778,27,36,24,0.666666666666667,0.888888888888889,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Accra) in G => 'a Ghanaian' in l_e
0.776190476190476,93,70,62,0.885714285714286,0.666666666666667,dbo:Boxer in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'is a Japanese' in l_e
0.775793650793651,28,18,17,0.944444444444444,0.607142857142857,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korea is a' in l_e
0.775793650793651,28,18,17,0.944444444444444,0.607142857142857,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korea is' in l_e
0.775462962962963,27,40,25,0.625,0.925925925925926,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Accra) in G => 'Ghanaian' in l_e
0.775,16,15,12,0.8,0.75,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Tijuana) in G => 'Tijuana Baja' in l_e
0.775,16,15,12,0.8,0.75,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Tijuana) in G => 'in Tijuana' in l_e
0.775,16,15,12,0.8,0.75,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Tijuana) in G => 'Tijuana Baja California' in l_e
0.774557060969255,101,152,94,0.618421052631579,0.930693069306931,dbo:Boxer in c_e and (e, dbp:nationality, "Australian"@en) in G => 'Australian' in l_e
0.774242424242424,40,33,28,0.848484848484849,0.7,dbo:Boxer in c_e and (e, dbp:nationality, "Cuban"@en) in G => 'is a Cuban' in l_e
0.773892773892774,44,39,32,0.82051282051282,0.727272727272727,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Mexico_City) in G => 'Mexico City' in l_e
0.771428571428571,35,19,19,1,0.542857142857143,dbo:Boxer in c_e and (e, dbp:nationality, "Venezuelan"@en) in G => 'Venezuelan professional' in l_e
0.771428571428571,35,19,19,1,0.542857142857143,dbo:Boxer in c_e and (e, dbp:nationality, "Venezuelan"@en) in G => 'Venezuelan professional boxer' in l_e
0.77122641509434,53,56,42,0.75,0.792452830188679,dbo:Boxer in c_e and (e, dbp:nationality, "South African"@en) in G => 'South African' in l_e
0.770833333333333,16,21,14,0.666666666666667,0.875,dbo:Boxer in c_e and (e, dbp:nationality, "Turkish"@en) in G => 'a Turkish' in l_e
0.769853396654966,334,290,239,0.824137931034483,0.715568862275449,dbo:Boxer in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'is a Mexican' in l_e
0.769515353311136,53,51,40,0.784313725490196,0.754716981132076,dbo:Boxer in c_e and (e, dbp:nationality, "South African"@en) in G => 'a South African' in l_e
0.767361111111111,16,18,13,0.722222222222222,0.8125,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Tijuana) in G => 'Tijuana' in l_e
0.765867752936718,468,406,333,0.820197044334975,0.711538461538462,dbo:Boxer in c_e and (e, dbp:nationality, "British"@en) in G => 'a British' in l_e
0.765548780487805,40,41,31,0.75609756097561,0.775,dbo:Boxer in c_e and (e, dbp:nationality, "Cuban"@en) in G => 'a Cuban' in l_e
0.764444444444444,25,18,16,0.888888888888889,0.64,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G => 'in Guadalajara Jalisco Mexico' in l_e
0.764444444444444,25,18,16,0.888888888888889,0.64,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Guadalajara,_Jalisco) in G => 'Guadalajara Jalisco Mexico' in l_e
