value,supA,supB,supAB,condBA,condAB,string
0.916666666666667,15,18,15,0.833333333333333,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.825757575757576,43,66,43,0.651515151515151,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.777178541016179,1953,3523,1953,0.554357082032359,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.752496433666191,1770,3505,1770,0.504992867332382,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.729174379859311,1238,2701,1238,0.458348759718623,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.727272727272727,30,66,30,0.454545454545455,1,dbo:FigureSkater in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.727272727272727,30,66,30,0.454545454545455,1,dbo:FigureSkater in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.720550667045132,1554,3523,1554,0.441101334090264,1,dbo:FigureSkater in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.720542082738944,1546,3505,1546,0.441084165477889,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.71714179933358,1173,2701,1173,0.43428359866716,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.706134094151213,1445,3505,1445,0.412268188302425,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.704545454545455,27,66,27,0.409090909090909,1,dbo:FigureSkater in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.702282453637661,1418,3505,1418,0.404564907275321,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.688818955942244,1020,2701,1020,0.377637911884487,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.685486856719733,1002,2701,1002,0.370973713439467,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.668224299065421,108,321,108,0.336448598130841,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.656626506024096,26,83,26,0.313253012048193,1,dbo:FigureSkater in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.656626506024096,26,83,26,0.313253012048193,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.653136531365314,1079,3523,1079,0.306273062730627,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.651090342679128,97,321,97,0.302180685358255,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.646417445482866,94,321,94,0.292834890965732,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.637666761282997,970,3523,970,0.275333522565995,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.636957138802157,965,3523,965,0.273914277604315,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.632913735653462,718,2701,718,0.265827471306923,1,dbo:FigureSkater in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.615384615384615,36,156,36,0.230769230769231,1,dbo:FigureSkater in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.614978601997147,806,3505,806,0.229957203994294,1,dbo:FigureSkater in c_e and 'former' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.608974358974359,34,156,34,0.217948717948718,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:formercountry, o) in G
0.606551204819277,283,1328,283,0.213102409638554,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:fsDate, o) in G
0.600598354525056,269,1337,269,0.201196709050112,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:combinedDate, o) in G
0.599572039942939,698,3505,698,0.199144079885877,1,dbo:FigureSkater in c_e and ' figure skater. ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.599358974358974,31,156,31,0.198717948717949,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbp:worldranking, o) in G
0.599358974358974,31,156,31,0.198717948717949,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:worldranking, o) in G
0.599358974358974,31,156,31,0.198717948717949,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:worldranking, o) in G
0.596153846153846,30,156,30,0.192307692307692,1,dbo:FigureSkater in c_e and 'is the 20' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.596153846153846,30,156,30,0.192307692307692,1,dbo:FigureSkater in c_e and ' is the 20' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.596153846153846,30,156,30,0.192307692307692,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.594249201277955,59,313,59,0.188498402555911,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:sdDate, o) in G
0.59375,15,80,15,0.1875,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:pbrankings, o) in G
0.593726661687827,251,1339,251,0.187453323375653,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:spDate, o) in G
0.593113661606812,503,2701,503,0.186227323213625,1,dbo:FigureSkater in c_e and 'competitive' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.58974358974359,84,468,84,0.179487179487179,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:fdDate, o) in G
0.587189929655683,471,2701,471,0.174379859311366,1,dbo:FigureSkater in c_e and 'former competitive' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.585497835497836,79,462,79,0.170995670995671,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:danceDate, o) in G
0.584783413550537,458,2701,458,0.169566827101074,1,dbo:FigureSkater in c_e and 'competitive figure skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.584783413550537,458,2701,458,0.169566827101074,1,dbo:FigureSkater in c_e and 'competitive figure' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.584302325581395,87,516,87,0.168604651162791,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:residence, o) in G
0.579785264716772,431,2701,431,0.159570529433543,1,dbo:FigureSkater in c_e and 'former competitive figure' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.579785264716772,431,2701,431,0.159570529433543,1,dbo:FigureSkater in c_e and 'former competitive figure skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.577888730385164,546,3505,546,0.155777460770328,1,dbo:FigureSkater in c_e and 'competitive' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.576638282117734,414,2701,414,0.153276564235468,1,dbo:FigureSkater in c_e and ' former competitive figure skater. ' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.573717948717949,23,156,23,0.147435897435897,1,dbo:FigureSkater in c_e and 'the 201' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.572674418604651,75,516,75,0.145348837209302,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbo:residence, o) in G
0.571469329529244,501,3505,501,0.142938659058488,1,dbo:FigureSkater in c_e and 'former competitive' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.57051282051282,22,156,22,0.141025641025641,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.57051282051282,22,156,22,0.141025641025641,1,dbo:FigureSkater in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
0.570042796005706,491,3505,491,0.140085592011412,1,dbo:FigureSkater in c_e and 'competitive figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.570042796005706,491,3505,491,0.140085592011412,1,dbo:FigureSkater in c_e and 'competitive figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.569767441860465,72,516,72,0.13953488372093,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbo:residence, o) in G
0.569620253164557,22,158,22,0.139240506329114,1,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:odDate, o) in G
0.568901569186876,483,3505,483,0.137803138373752,1,dbo:FigureSkater in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.567307692307692,21,156,21,0.134615384615385,1,dbo:FigureSkater in c_e and 'medalist' in l_e(c,p,so) => exists o : (e, dbp:worldranking, o) in G
