value,supA,supB,supAB,condBA,condAB,string
1,46,46,46,1,1,dbo:Fungus in c_e and 'Hydnellum' in l_e => exists p : (e, p, "Hydnellum"@en) in G
1,34,34,34,1,1,dbo:Fungus in c_e and 'the family Parmulariaceae' in l_e => exists p : (e, p, dbr:Parmulariaceae) in G
1,34,34,34,1,1,dbo:Fungus in c_e and 'family Parmulariaceae' in l_e => exists p : (e, p, dbr:Parmulariaceae) in G
1,34,34,34,1,1,dbo:Fungus in c_e and 'in the family Parmulariaceae' in l_e => exists p : (e, p, dbr:Parmulariaceae) in G
1,34,34,34,1,1,dbo:Fungus in c_e and 'fungi in the family Parmulariaceae' in l_e => exists p : (e, p, dbr:Parmulariaceae) in G
1,15,15,15,1,1,dbo:Fungus in c_e and 'Niessliaceae' in l_e => exists p : (e, p, dbr:Niessliaceae) in G
1,30,30,30,1,1,dbo:Fungus in c_e and 'Vermilacinia' in l_e => exists p : (e, p, "Vermilacinia"@en) in G
1,20,20,20,1,1,dbo:Fungus in c_e and 'Phellodon' in l_e => exists p : (e, p, "Phellodon"@en) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'in the family Atheliaceae' in l_e => exists p : (e, p, dbr:Atheliales) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'the family Atheliaceae' in l_e => exists p : (e, p, dbr:Atheliales) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'family Atheliaceae' in l_e => exists p : (e, p, dbr:Atheliales) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'in the family Atheliaceae' in l_e => exists p : (e, p, dbr:Atheliaceae) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'family Atheliaceae' in l_e => exists p : (e, p, dbr:Atheliaceae) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'the family Atheliaceae' in l_e => exists p : (e, p, dbr:Atheliaceae) in G
1,17,17,17,1,1,dbo:Fungus in c_e and 'Chlorociboria' in l_e => exists p : (e, p, "Chlorociboria"@en) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'family Trichosphaeriaceae' in l_e => exists p : (e, p, dbr:Trichosphaeriaceae) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'the family Trichosphaeriaceae' in l_e => exists p : (e, p, dbr:Trichosphaeriaceae) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'in the family Trichosphaeriaceae' in l_e => exists p : (e, p, dbr:Trichosphaeriaceae) in G
1,33,33,33,1,1,dbo:Fungus in c_e and 'Skeletocutis' in l_e => exists p : (e, p, "Skeletocutis"@en) in G
1,26,26,26,1,1,dbo:Fungus in c_e and 'Inocybe' in l_e => exists p : (e, p, "Inocybe"@en) in G
1,64,64,64,1,1,dbo:Fungus in c_e and 'Menegazzia' in l_e => exists p : (e, p, "Menegazzia"@en) in G
1,64,64,64,1,1,dbo:Fungus in c_e and 'Menegazzia' in l_e => exists p : (e, p, dbr:Menegazzia) in G
1,19,19,19,1,1,dbo:Fungus in c_e and 'family Graphidaceae' in l_e => exists p : (e, p, dbr:Graphidaceae) in G
1,19,19,19,1,1,dbo:Fungus in c_e and 'Graphidaceae' in l_e => exists p : (e, p, dbr:Graphidaceae) in G
1,19,19,19,1,1,dbo:Fungus in c_e and 'the family Graphidaceae' in l_e => exists p : (e, p, dbr:Graphidaceae) in G
1,19,19,19,1,1,dbo:Fungus in c_e and 'in the family Graphidaceae' in l_e => exists p : (e, p, dbr:Graphidaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'Asterinaceae family The relationship of' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'fungi in the Asterinaceae family' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'in the Asterinaceae family The' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'the Asterinaceae family The relationship' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'of fungi in the Asterinaceae' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'Asterinaceae family The relationship' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'the Asterinaceae family The' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'fungi in the Asterinaceae' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'Asterinaceae family The' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
0.995934959349594,246,245,245,1,0.995934959349594,dbo:Fungus in c_e and 'Gymnopilus' in l_e => exists p : (e, p, dbr:Gymnopilus) in G
0.992248062015504,128,129,128,0.992248062015504,1,dbo:Fungus in c_e and 'family Laboulbeniaceae' in l_e => exists p : (e, p, dbr:Laboulbeniaceae) in G
0.992248062015504,129,129,128,0.992248062015504,0.992248062015504,dbo:Fungus in c_e and 'Laboulbeniaceae' in l_e => exists p : (e, p, dbr:Laboulbeniaceae) in G
0.992248062015504,128,129,128,0.992248062015504,1,dbo:Fungus in c_e and 'the family Laboulbeniaceae' in l_e => exists p : (e, p, dbr:Laboulbeniaceae) in G
0.992248062015504,128,129,128,0.992248062015504,1,dbo:Fungus in c_e and 'in the family Laboulbeniaceae' in l_e => exists p : (e, p, dbr:Laboulbeniaceae) in G
0.984732824427481,131,129,129,1,0.984732824427481,dbo:Fungus in c_e and 'Cortinarius' in l_e => exists p : (e, p, dbr:Cortinarius) in G
0.984732824427481,131,129,129,1,0.984732824427481,dbo:Fungus in c_e and 'Cortinarius' in l_e => exists p : (e, p, "Cortinarius"@en) in G
0.982456140350877,57,56,56,1,0.982456140350877,dbo:Fungus in c_e and 'Halosphaeriaceae' in l_e => exists p : (e, p, dbr:Halosphaeriaceae) in G
0.981132075471698,53,52,52,1,0.981132075471698,dbo:Fungus in c_e and 'Microthyriaceae' in l_e => exists p : (e, p, dbr:Microthyriaceae) in G
0.979166666666667,47,48,47,0.979166666666667,1,dbo:Fungus in c_e and 'the family Psathyrellaceae' in l_e => exists p : (e, p, dbr:Psathyrellaceae) in G
0.979166666666667,47,48,47,0.979166666666667,1,dbo:Fungus in c_e and 'family Psathyrellaceae' in l_e => exists p : (e, p, dbr:Psathyrellaceae) in G
0.978260869565217,46,45,45,1,0.978260869565217,dbo:Fungus in c_e and 'Hydnellum' in l_e => exists p : (e, p, dbr:Hydnellum) in G
0.975609756097561,246,240,240,1,0.975609756097561,dbo:Fungus in c_e and 'Gymnopilus' in l_e => exists p : (e, p, "Gymnopilus"@en) in G
0.975,39,40,39,0.975,1,dbo:Fungus in c_e and 'the family Lichinaceae' in l_e => exists p : (e, p, dbr:Lichinaceae) in G
0.975,40,40,39,0.975,0.975,dbo:Fungus in c_e and 'Lichinaceae' in l_e => exists p : (e, p, dbr:Lichinaceae) in G
0.975,39,40,39,0.975,1,dbo:Fungus in c_e and 'family Lichinaceae' in l_e => exists p : (e, p, dbr:Lichinaceae) in G
0.974358974358974,39,39,38,0.974358974358974,0.974358974358974,dbo:Fungus in c_e and 'family Clavulinaceae' in l_e => exists p : (e, p, dbr:Clavulinaceae) in G
0.974358974358974,39,39,38,0.974358974358974,0.974358974358974,dbo:Fungus in c_e and 'the family Clavulinaceae' in l_e => exists p : (e, p, dbr:Clavulinaceae) in G
0.974358974358974,39,39,38,0.974358974358974,0.974358974358974,dbo:Fungus in c_e and 'in the family Clavulinaceae' in l_e => exists p : (e, p, dbr:Clavulinaceae) in G
0.972972972972973,37,36,36,1,0.972972972972973,dbo:Fungus in c_e and 'in the Asterinaceae family' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
0.972972972972973,37,36,36,1,0.972972972972973,dbo:Fungus in c_e and 'Asterinaceae family' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
0.972972972972973,37,36,36,1,0.972972972972973,dbo:Fungus in c_e and 'the Asterinaceae' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
0.972972972972973,37,36,36,1,0.972972972972973,dbo:Fungus in c_e and 'the Asterinaceae family' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
0.972972972972973,37,36,36,1,0.972972972972973,dbo:Fungus in c_e and 'in the Asterinaceae' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
0.971428571428571,35,34,34,1,0.971428571428571,dbo:Fungus in c_e and 'Parmulariaceae' in l_e => exists p : (e, p, dbr:Parmulariaceae) in G
0.970588235294118,34,34,33,0.970588235294118,0.970588235294118,dbo:Fungus in c_e and 'fungus in the family Clavulinaceae' in l_e => exists p : (e, p, dbr:Clavulina) in G
0.96969696969697,33,32,32,1,0.96969696969697,dbo:Fungus in c_e and 'Skeletocutis' in l_e => exists p : (e, p, dbr:Skeletocutis) in G
0.969230769230769,64,65,63,0.969230769230769,0.984375,dbo:Fungus in c_e and 'Hyaloscyphaceae' in l_e => exists p : (e, p, dbr:Hyaloscyphaceae) in G
0.96875,32,31,31,1,0.96875,dbo:Fungus in c_e and 'Ramaria' in l_e => exists p : (e, p, dbr:Ramaria) in G
0.967741935483871,31,30,30,1,0.967741935483871,dbo:Fungus in c_e and 'Coprinellus' in l_e => exists p : (e, p, dbr:Coprinellus) in G
0.967741935483871,31,30,30,1,0.967741935483871,dbo:Fungus in c_e and 'Coprinellus' in l_e => exists p : (e, p, "Coprinellus"@en) in G
0.966666666666667,30,29,29,1,0.966666666666667,dbo:Fungus in c_e and 'Vermilacinia' in l_e => exists p : (e, p, dbr:Vermilacinia) in G
0.964285714285714,108,112,108,0.964285714285714,1,dbo:Fungus in c_e and 'family Pyronemataceae' in l_e => exists p : (e, p, dbr:Pyronemataceae) in G
0.964285714285714,109,112,108,0.964285714285714,0.990825688073395,dbo:Fungus in c_e and 'Pyronemataceae' in l_e => exists p : (e, p, dbr:Pyronemataceae) in G
0.963636363636364,53,55,53,0.963636363636364,1,dbo:Fungus in c_e and 'Microthyriaceae' in l_e => exists p : (e, p, dbr:Microthyriales) in G
0.962962962962963,27,26,26,1,0.962962962962963,dbo:Fungus in c_e and 'Geastrum' in l_e => exists p : (e, p, "Geastrum"@en) in G
0.961538461538462,26,25,25,1,0.961538461538462,dbo:Fungus in c_e and 'Inocybe' in l_e => exists p : (e, p, dbr:Inocybe) in G
0.961538461538462,25,26,25,0.961538461538462,1,dbo:Fungus in c_e and 'Stenella' in l_e => exists p : (e, p, "Stenella"@en) in G
0.961538461538462,25,26,25,0.961538461538462,1,dbo:Fungus in c_e and 'family Helvellaceae' in l_e => exists p : (e, p, dbr:Helvellaceae) in G
0.961538461538462,25,26,25,0.961538461538462,1,dbo:Fungus in c_e and 'the family Helvellaceae' in l_e => exists p : (e, p, dbr:Helvellaceae) in G
