value,supA,supB,supAB,condBA,condAB,string
0.981481481481481,27,26,26,1,0.962962962962963,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Prasar_Bharati) in G => 'Doordarshan' in l_e
0.947368421052632,17,19,17,0.894736842105263,1,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
0.943732193732194,27,26,25,0.961538461538462,0.925925925925926,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Government_of_India) in G => 'Doordarshan' in l_e
0.91,50,41,41,1,0.82,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'Venezuelan' in l_e
0.907407407407407,27,22,22,1,0.814814814814815,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Prasar_Bharati) in G => 'from Doordarshan' in l_e
0.907407407407407,27,22,22,1,0.814814814814815,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Prasar_Bharati) in G => 'telecasting' in l_e
0.902255639097744,21,19,18,0.947368421052632,0.857142857142857,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'Its playlist' in l_e
0.89,50,39,39,1,0.78,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'a Venezuelan' in l_e
0.888888888888889,27,21,21,1,0.777777777777778,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Prasar_Bharati) in G => 'telecasting from' in l_e
0.87037037037037,27,20,20,1,0.740740740740741,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Prasar_Bharati) in G => 'telecasting from Doordarshan' in l_e
0.866161616161616,27,22,21,0.954545454545455,0.777777777777778,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Government_of_India) in G => 'telecasting' in l_e
0.866161616161616,27,22,21,0.954545454545455,0.777777777777778,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Government_of_India) in G => 'from Doordarshan' in l_e
0.860805860805861,21,26,20,0.769230769230769,0.952380952380952,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Govt._of_India) in G => 'Doordarshan' in l_e
0.86,50,36,36,1,0.72,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'is a Venezuelan' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'Dial' in l_e
0.851351351351351,37,26,26,1,0.702702702702703,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'Doordarshan' in l_e
0.848214285714286,21,24,19,0.791666666666667,0.904761904761905,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => '24-hour music' in l_e
0.846560846560847,27,21,20,0.952380952380952,0.740740740740741,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Government_of_India) in G => 'telecasting from' in l_e
0.844927536231884,30,23,22,0.956521739130435,0.733333333333333,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:ITV_(TV_network)) in G => 'franchise' in l_e
0.837662337662338,21,22,18,0.818181818181818,0.857142857142857,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'playlist' in l_e
0.837662337662338,21,22,18,0.818181818181818,0.857142857142857,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Govt._of_India) in G => 'telecasting' in l_e
0.833333333333333,27,18,18,1,0.666666666666667,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Government_of_India) in G => 'channel telecasting' in l_e
0.833333333333333,27,18,18,1,0.666666666666667,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Prasar_Bharati) in G => 'channel telecasting' in l_e
0.832380952380952,21,25,19,0.76,0.904761904761905,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'artists' in l_e
0.831521739130435,28,23,21,0.91304347826087,0.75,dbo:BroadcastNetwork in c_e and exists p : (e, p, "Region of television network"@en) in G => 'franchise' in l_e
0.826851851851852,27,20,19,0.95,0.703703703703704,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Government_of_India) in G => 'telecasting from Doordarshan' in l_e
0.825892857142857,21,16,15,0.9375,0.714285714285714,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'artists such as' in l_e
0.825892857142857,21,16,15,0.9375,0.714285714285714,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'artists such' in l_e
0.825892857142857,21,16,15,0.9375,0.714285714285714,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'from artists' in l_e
0.825714285714286,50,35,34,0.971428571428571,0.68,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'Venezuela' in l_e
0.814814814814815,27,17,17,1,0.62962962962963,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Government_of_India) in G => 'channel telecasting from' in l_e
0.814814814814815,27,17,17,1,0.62962962962963,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Government_of_India) in G => 'channel telecasting from Doordarshan' in l_e
0.814814814814815,27,17,17,1,0.62962962962963,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Prasar_Bharati) in G => 'channel telecasting from Doordarshan' in l_e
0.814814814814815,27,17,17,1,0.62962962962963,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Prasar_Bharati) in G => 'Doordarshan Kendra' in l_e
0.814814814814815,27,17,17,1,0.62962962962963,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Prasar_Bharati) in G => 'channel telecasting from' in l_e
0.814814814814815,27,17,17,1,0.62962962962963,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Prasar_Bharati) in G => 'Kendra' in l_e
0.810526315789474,50,38,35,0.921052631578947,0.7,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'be seen' in l_e
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Govt._of_India) in G => 'telecasting from' in l_e
0.804232804232804,21,27,19,0.703703703703704,0.904761904761905,dbo:BroadcastNetwork in c_e and exists p : (e, p, "Netherlands"@en) in G => 'Dutch' in l_e
0.8,21,15,14,0.933333333333333,0.666666666666667,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'from artists such' in l_e
0.8,21,15,14,0.933333333333333,0.666666666666667,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'from artists such as' in l_e
0.79945945945946,50,37,34,0.918918918918919,0.68,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'can be seen' in l_e
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Govt._of_India) in G => 'Kendra' in l_e
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Govt._of_India) in G => 'Doordarshan Kendra' in l_e
0.797297297297297,37,22,22,1,0.594594594594595,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'from Doordarshan' in l_e
0.797297297297297,37,22,22,1,0.594594594594595,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'telecasting' in l_e
0.791125541125541,21,22,17,0.772727272727273,0.80952380952381,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => '24-hour music format' in l_e
0.791125541125541,21,22,17,0.772727272727273,0.80952380952381,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Govt._of_India) in G => 'from Doordarshan' in l_e
0.784688995215311,19,22,16,0.727272727272727,0.842105263157895,dbo:BroadcastNetwork in c_e and exists p : (e, p, "December 2009"@en) in G => 'Venezuelan community television channel' in l_e
0.784688995215311,19,22,16,0.727272727272727,0.842105263157895,dbo:BroadcastNetwork in c_e and exists p : (e, p, "December 2009"@en) in G => 'a Venezuelan community television channel' in l_e
0.783783783783784,37,21,21,1,0.567567567567568,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'telecasting from' in l_e
0.780952380952381,21,20,16,0.8,0.761904761904762,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'music format produced' in l_e
0.780952380952381,21,20,16,0.8,0.761904761904762,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => '24-hour music format produced by' in l_e
0.780952380952381,21,20,16,0.8,0.761904761904762,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'music format produced by' in l_e
0.780952380952381,21,20,16,0.8,0.761904761904762,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => '24-hour music format produced' in l_e
0.780952380952381,21,20,16,0.8,0.761904761904762,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Govt._of_India) in G => 'telecasting from Doordarshan' in l_e
