value,supA,supB,supAB,condBA,condAB,string
0.775147928994083,27,158,16,0.10126582278481,0.592592592592593,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Finland) in G => ' was succeeded as ' in l_e(c,p,so)
0.754385964912281,29,158,16,0.10126582278481,0.551724137931034,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Finnish"@en) in G => 'was succeeded' in l_e(c,p,so)
0.754385964912281,29,158,16,0.10126582278481,0.551724137931034,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Finnish"@en) in G => 'succeeded as' in l_e(c,p,so)
0.754385964912281,29,158,16,0.10126582278481,0.551724137931034,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Finnish"@en) in G => 'was succeeded as' in l_e(c,p,so)
0.754385964912281,29,158,16,0.10126582278481,0.551724137931034,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Finnish"@en) in G => 'succeeded' in l_e(c,p,so)
0.748502994011976,29,154,16,0.103896103896104,0.551724137931034,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Finnish"@en) in G => ' was succeeded as ' in l_e(c,p,so)
0.724137931034483,32,158,16,0.10126582278481,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Netherlands) in G => ' was succeeded as ' in l_e(c,p,so)
0.688524590163935,38,164,19,0.115853658536585,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Portugal) in G => 'succeeded as' in l_e(c,p,so)
0.688524590163935,38,164,19,0.115853658536585,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Portugal) in G => 'was succeeded' in l_e(c,p,so)
0.688524590163935,38,164,19,0.115853658536585,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Portugal) in G => 'succeeded' in l_e(c,p,so)
0.688524590163935,38,164,19,0.115853658536585,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Portugal) in G => 'was succeeded as' in l_e(c,p,so)
0.677966101694915,38,158,19,0.120253164556962,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Portugal) in G => ' was succeeded as ' in l_e(c,p,so)
0.677966101694915,38,158,19,0.120253164556962,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Portuguese"@en) in G => 'was succeeded as' in l_e(c,p,so)
0.677966101694915,38,158,19,0.120253164556962,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Portuguese"@en) in G => 'succeeded' in l_e(c,p,so)
0.677966101694915,38,158,19,0.120253164556962,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Portuguese"@en) in G => 'was succeeded' in l_e(c,p,so)
0.677966101694915,38,158,19,0.120253164556962,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Portuguese"@en) in G => 'succeeded as' in l_e(c,p,so)
0.670520231213873,38,154,19,0.123376623376623,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Portuguese"@en) in G => ' was succeeded as ' in l_e(c,p,so)
0.612244897959184,49,19,19,1,0.387755102040816,dbo:EurovisionSongContestEntry in c_e and (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G => ' was succeeded as ' in l_e(c,p,so)
0.591836734693878,49,20,20,1,0.408163265306122,dbo:EurovisionSongContestEntry in c_e and (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G => 'succeeded' in l_e(c,p,so)
0.591836734693878,49,20,20,1,0.408163265306122,dbo:EurovisionSongContestEntry in c_e and (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G => 'was succeeded as' in l_e(c,p,so)
0.591836734693878,49,20,20,1,0.408163265306122,dbo:EurovisionSongContestEntry in c_e and (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G => 'succeeded as' in l_e(c,p,so)
0.591836734693878,49,20,20,1,0.408163265306122,dbo:EurovisionSongContestEntry in c_e and (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G => 'was succeeded' in l_e(c,p,so)
