value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,19,171,19,0.111111111111111,1,dbo:Anime in c_e and exists p : (e, p, dbr:Izumi_Todo) in G => 'Animation' in l_e
0.886581469648562,134,1244,126,0.101286173633441,0.940298507462687,dbo:Anime in c_e and exists p : (e, p, "Shōnen"@en) in G => 'series' in l_e
0.8864,136,1244,130,0.104501607717042,0.955882352941177,dbo:Anime in c_e and exists p : (e, p, dbr:Fuji_TV) in G => 'series' in l_e
0.884422110552764,198,22,21,0.954545454545455,0.106060606060606,dbo:Anime in c_e and exists p : (e, p, dbr:Tokyo_MX) in G => 'on Tokyo MX' in l_e
0.884105960264901,300,33,31,0.939393939393939,0.103333333333333,dbo:Anime in c_e and exists p : (e, p, "manga"@en) in G => 'A manga adaptation' in l_e
0.883720930232558,129,15,15,1,0.116279069767442,dbo:Anime in c_e and exists p : (e, p, dbr:Sunrise_(company)) in G => 'produced by Sunrise and' in l_e
0.880710659898477,391,44,41,0.931818181818182,0.104859335038363,dbo:Anime in c_e and exists p : (e, p, "ova"@en) in G => 'anime OVA' in l_e
0.877430262045647,134,1172,123,0.104948805460751,0.917910447761194,dbo:Anime in c_e and exists p : (e, p, "Shōnen"@en) in G => 'anime' in l_e
0.875968992248062,129,16,16,1,0.124031007751938,dbo:Anime in c_e and exists p : (e, p, dbr:Sunrise_(company)) in G => 'Sunrise It' in l_e
0.870588235294118,136,1172,118,0.100682593856655,0.867647058823529,dbo:Anime in c_e and exists p : (e, p, dbr:Fuji_TV) in G => 'anime' in l_e
0.869565217391304,136,16,14,0.875,0.102941176470588,dbo:Anime in c_e and exists p : (e, p, dbr:Fuji_TV) in G => 'aired on Fuji' in l_e
0.869565217391304,136,16,14,0.875,0.102941176470588,dbo:Anime in c_e and exists p : (e, p, dbr:Fuji_TV) in G => 'World Masterpiece Theater' in l_e
0.86873508353222,152,1244,139,0.111736334405145,0.914473684210526,dbo:Anime in c_e and exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'series' in l_e
0.868217054263566,129,17,17,1,0.131782945736434,dbo:Anime in c_e and exists p : (e, p, dbr:Sunrise_(company)) in G => 'television series produced by Sunrise' in l_e
0.868217054263566,129,17,17,1,0.131782945736434,dbo:Anime in c_e and exists p : (e, p, dbr:Sunrise_(company)) in G => 'Kidō Senshi' in l_e
0.86714399363564,154,1244,141,0.113344051446945,0.915584415584416,dbo:Anime in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'series' in l_e
0.866666666666667,252,31,28,0.903225806451613,0.111111111111111,dbo:Anime in c_e and exists p : (e, p, dbr:TV_Tokyo) in G => 'aired on TV Tokyo' in l_e
0.866348448687351,155,1244,142,0.114147909967846,0.916129032258065,dbo:Anime in c_e and exists p : (e, p, "21"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'series' in l_e
0.865552903739061,156,1244,143,0.114951768488746,0.916666666666667,dbo:Anime in c_e and exists p : (e, p, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'series' in l_e
0.864321608040201,198,26,25,0.961538461538462,0.126262626262626,dbo:Anime in c_e and exists p : (e, p, dbr:Tokyo_MX) in G => 'Tokyo MX' in l_e
0.864069952305246,157,1244,143,0.114951768488746,0.910828025477707,dbo:Anime in c_e and exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'series' in l_e
0.862385321100917,109,15,15,1,0.137614678899083,dbo:Anime in c_e and exists p : (e, p, dbr:Toei_Animation) in G => 'PreCure' in l_e
0.86231884057971,136,17,15,0.882352941176471,0.110294117647059,dbo:Anime in c_e and exists p : (e, p, dbr:Fuji_TV) in G => 'World Masterpiece' in l_e
0.862014274385408,157,1244,140,0.112540192926045,0.89171974522293,dbo:Anime in c_e and exists p : (e, p, "25"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'series' in l_e
0.861685214626391,160,1244,146,0.117363344051447,0.9125,dbo:Anime in c_e and exists p : (e, p, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'series' in l_e
0.860940695296524,963,121,106,0.87603305785124,0.110072689511942,dbo:Anime in c_e and exists p : (e, p, "tv series"@en) in G => 'on TV' in l_e
