value,supA,supB,supAB,condBA,condAB,string
0.392857142857143,21,28,11,0.392857142857143,0.523809523809524,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Wikidot, dbp:language, e) in G
0.387096774193548,31,30,12,0.4,0.387096774193548,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.384615384615385,21,26,10,0.384615384615385,0.476190476190476,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:CyanogenMod, dbp:language, e) in G
0.366666666666667,18,30,11,0.366666666666667,0.611111111111111,dbo:Language in c_e and 'the official' in l_e(c,p,so) => (dbr:Radio_Free_Europe/Radio_Liberty, dbo:language, e) in G
0.363636363636364,21,33,12,0.363636363636364,0.571428571428571,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:SOMA_Messenger, dbp:language, e) in G
0.361111111111111,31,36,13,0.361111111111111,0.419354838709677,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbo:language, e) in G
0.354838709677419,31,27,11,0.407407407407407,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:LiVES, dbo:language, e) in G
0.354838709677419,31,30,11,0.366666666666667,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Livemocha, dbo:language, e) in G
0.354838709677419,31,25,11,0.44,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Index_of_Soviet_Union–related_articles, dbo:language, e) in G
0.354838709677419,31,31,11,0.354838709677419,0.354838709677419,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:White_Americans, dbo:language, e) in G
0.342105263157895,21,38,13,0.342105263157895,0.619047619047619,dbo:Language in c_e and 'language' in l_e(c,p,so) => (dbr:Microsoft_Dynamics_CRM, dbp:language, e) in G
0.342105263157895,31,38,13,0.342105263157895,0.419354838709677,dbo:Language in c_e and 'official' in l_e(c,p,so) => (dbr:Plex_(software), dbo:language, e) in G
