value,supA,supB,supAB,condBA,condAB,string
0.898954703832753,287,29,29,1,0.101045296167247,dbo:Mountain in c_e and exists o : (e, dbp:relief, o) in G => 'feet' in l_e(c,p,so)
0.898395721925134,187,19,19,1,0.101604278074866,dbo:Mountain in c_e and exists o : (e, dbo:originalName, o) in G => 'Chinese' in l_e(c,p,so)
0.897540032490137,8618,883,883,1,0.102459967509863,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e(c,p,so)
0.897058823529412,748,77,77,1,0.102941176470588,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'are a mountain range in' in l_e(c,p,so)
0.895636111752482,8662,904,904,1,0.104363888247518,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'located in' in l_e(c,p,so)
0.894597090741168,8662,913,913,1,0.105402909258832,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is located' in l_e(c,p,so)
0.89413988657845,529,56,56,1,0.10586011342155,dbo:Mountain in c_e and exists o : (e, dbo:region, o) in G => 'mountain range in' in l_e(c,p,so)
0.89413988657845,529,56,56,1,0.10586011342155,dbo:Mountain in c_e and exists o : (e, dbo:region, o) in G => 'range in' in l_e(c,p,so)
0.893048128342246,748,80,80,1,0.106951871657754,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'are a mountain' in l_e(c,p,so)
0.893048128342246,748,80,80,1,0.106951871657754,dbo:Mountain in c_e and exists o : (e, dbp:state, o) in G => 'are a mountain range' in l_e(c,p,so)
0.886842105263158,380,43,43,1,0.113157894736842,dbo:Mountain in c_e and exists o : (e, dbp:district, o) in G => ' is a mountain range in ' in l_e(c,p,so)
0.884861407249467,469,54,54,1,0.115138592750533,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'is a subrange' in l_e(c,p,so)
0.884861407249467,469,54,54,1,0.115138592750533,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'is a subrange of' in l_e(c,p,so)
0.884861407249467,469,54,54,1,0.115138592750533,dbo:Mountain in c_e and exists o : (e, dbp:parent, o) in G => 'is a subrange of the' in l_e(c,p,so)
0.883597883597884,378,44,44,1,0.116402116402116,dbo:Mountain in c_e and exists o : (e, dbo:district, o) in G => ' is a mountain range in ' in l_e(c,p,so)
0.877828054298643,442,54,54,1,0.122171945701357,dbo:Mountain in c_e and exists o : (e, dbo:parentMountainPeak, o) in G => 'is a subrange' in l_e(c,p,so)
