value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,22,17,13,0.764705882352941,0.590909090909091,dbo:MusicalArtist in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.289473684210526,93,59,44,0.745762711864407,0.473118279569892,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'composer' in l_e(c,p,os)
0.24390243902439,93,30,30,1,0.32258064516129,dbo:MusicalArtist in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n composer' in l_e(c,p,os)
0.219298245614035,144,84,50,0.595238095238095,0.347222222222222,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'rapper' in l_e(c,p,so)
0.210526315789474,60,16,16,1,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Norway) in G => 'Norway is a' in l_e(c,p,so)
0.210526315789474,60,16,16,1,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Norway) in G => 'Norway' in l_e(c,p,so)
0.210526315789474,60,16,16,1,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Norway) in G => 'Norway is' in l_e(c,p,so)
0.202702702702703,57,17,15,0.882352941176471,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'Norway is a' in l_e(c,p,so)
0.202702702702703,57,17,15,0.882352941176471,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'Norway' in l_e(c,p,so)
0.202702702702703,57,17,15,0.882352941176471,0.263157894736842,dbo:MusicalArtist in c_e and (e, dbp:origin, dbr:Norway) in G => 'Norway is' in l_e(c,p,so)
0.1875,20,44,12,0.272727272727273,0.6,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Playback_singer) in G => 'Indian' in l_e(c,p,so)
0.173913043478261,60,32,16,0.5,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Los_Angeles) in G => ' California' in l_e(c,p,os)
0.170454545454545,60,28,15,0.535714285714286,0.25,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Los_Angeles) in G => ', California. ' in l_e(c,p,os)
0.170212765957447,60,34,16,0.470588235294118,0.266666666666667,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:Los_Angeles) in G => 'California' in l_e(c,p,os)
0.164556962025316,57,22,13,0.590909090909091,0.228070175438596,dbo:MusicalArtist in c_e and (e, dbp:occupation, "actress"@en) in G => 'actress' in l_e(c,p,os)
0.163636363636364,91,19,18,0.947368421052632,0.197802197802198,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Contemporary_Christian_music) in G => 'Christian' in l_e(c,p,os)
0.162790697674419,44,42,14,0.333333333333333,0.318181818181818,dbo:MusicalArtist in c_e and (e, dbo:country, dbr:France) in G => 'composer' in l_e(c,p,os)
0.160493827160494,184,59,39,0.661016949152542,0.21195652173913,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => ', is an American ' in l_e(c,p,so)
0.158415841584158,83,18,16,0.888888888888889,0.192771084337349,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Contemporary_Christian_music) in G => 'Christian' in l_e(c,p,os)
0.156643356643357,562,153,112,0.73202614379085,0.199288256227758,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => ' is an American' in l_e(c,p,so)
0.152820512820513,562,413,149,0.360774818401937,0.265124555160142,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'is an American' in l_e(c,p,so)
0.152777777777778,625,167,121,0.724550898203593,0.1936,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => ' is an American' in l_e(c,p,so)
0.151543498596819,562,507,162,0.319526627218935,0.288256227758007,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'American' in l_e(c,p,so)
0.150684931506849,114,32,22,0.6875,0.192982456140351,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Disc_jockey) in G => 'DJ and' in l_e(c,p,so)
0.150239234449761,562,483,157,0.325051759834369,0.279359430604982,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'an American' in l_e(c,p,so)
0.148409893992933,211,72,42,0.583333333333333,0.199052132701422,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'record producer' in l_e(c,p,os)
0.147435897435897,184,128,46,0.359375,0.25,dbo:MusicalArtist in c_e and (e, dbp:occupation, dbr:Rapping) in G => ' is an American' in l_e(c,p,so)
0.147260273972603,211,81,43,0.530864197530864,0.203791469194313,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'record' in l_e(c,p,os)
0.147058823529412,60,42,15,0.357142857142857,0.25,dbo:MusicalArtist in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'composer' in l_e(c,p,os)
0.146551724137931,91,25,17,0.68,0.186813186813187,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Disc_jockey) in G => 'DJ and' in l_e(c,p,so)
0.146551724137931,82,34,17,0.5,0.207317073170732,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:California) in G => 'California' in l_e(c,p,os)
0.144859813084112,625,445,155,0.348314606741573,0.248,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => 'is an American' in l_e(c,p,so)
0.14367816091954,446,76,75,0.986842105263158,0.168161434977578,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Songwriter) in G => 'song' in l_e(c,p,so)
0.143589743589744,625,545,168,0.308256880733945,0.2688,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => 'American' in l_e(c,p,so)
0.142857142857143,562,138,100,0.72463768115942,0.177935943060498,dbo:MusicalArtist in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => ', is an American ' in l_e(c,p,so)
0.142732049036778,625,517,163,0.315280464216634,0.2608,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => 'an American' in l_e(c,p,so)
0.142201834862385,115,103,31,0.300970873786408,0.269565217391304,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => ' is an American' in l_e(c,p,so)
0.141414141414141,74,25,14,0.56,0.189189189189189,dbo:MusicalArtist in c_e and (e, dbp:occupation, "actor"@en) in G => 'actor' in l_e(c,p,os)
0.140350877192982,82,32,16,0.5,0.195121951219512,dbo:MusicalArtist in c_e and (e, dbo:hometown, dbr:California) in G => ' California' in l_e(c,p,os)
0.139784946236559,144,42,26,0.619047619047619,0.180555555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'is an American rapper' in l_e(c,p,so)
0.13946587537092,211,126,47,0.373015873015873,0.222748815165877,dbo:MusicalArtist in c_e and (e, dbp:occupation, "record producer"@en) in G => 'producer' in l_e(c,p,os)
0.13903743315508,115,72,26,0.361111111111111,0.226086956521739,dbo:MusicalArtist in c_e and (e, dbo:occupation, dbr:Rapping) in G => ', is an American ' in l_e(c,p,so)
0.13903743315508,144,43,26,0.604651162790698,0.180555555555556,dbo:MusicalArtist in c_e and (e, dbp:occupation, "Rapper"@en) in G => 'an American rapper' in l_e(c,p,so)
0.138242894056848,625,149,107,0.718120805369127,0.1712,dbo:MusicalArtist in c_e and (e, dbo:genre, dbr:Hip_hop_music) in G => ', is an American ' in l_e(c,p,so)
