value,supA,supB,supAB,condBA,condAB,string
1,144,17,17,1,0.118055555555556,dbo:Poem in c_e and 'a poem' in l_e => exists o : (e, dbp:bgcolor, o) in G
1,120,17,17,1,0.141666666666667,dbo:Poem in c_e and 'first' in l_e => exists o : (e, dbp:bgcolor, o) in G
1,137,17,17,1,0.124087591240876,dbo:Poem in c_e and 'is a poem' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.941176470588235,17,22,16,0.727272727272727,0.941176470588235,dbo:Poem in c_e and 'Stevens's first' in l_e => exists o : (e, dbp:quote, o) in G
0.941176470588235,17,22,16,0.727272727272727,0.941176470588235,dbo:Poem in c_e and 'Stevens's' in l_e => exists o : (e, dbp:quote, o) in G
0.941176470588235,18,17,16,0.941176470588235,0.888888888888889,dbo:Poem in c_e and 'is a poem from' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.941176470588235,20,17,16,0.941176470588235,0.8,dbo:Poem in c_e and 'poem from' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Poem in c_e and 'Stevens's first' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Poem in c_e and 'Stevens's' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.941176470588235,18,17,16,0.941176470588235,0.888888888888889,dbo:Poem in c_e and 'a poem from' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.941176470588235,17,40,16,0.4,0.941176470588235,dbo:Poem in c_e and 'Stevens's first' in l_e => exists o : (e, dbp:title, o) in G
0.941176470588235,17,40,16,0.4,0.941176470588235,dbo:Poem in c_e and 'Stevens's' in l_e => exists o : (e, dbp:title, o) in G
0.9375,16,22,15,0.681818181818182,0.9375,dbo:Poem in c_e and 'Wallace Stevens's first' in l_e => exists o : (e, dbp:quote, o) in G
0.9375,16,22,15,0.681818181818182,0.9375,dbo:Poem in c_e and 'Wallace Stevens's' in l_e => exists o : (e, dbp:quote, o) in G
0.9375,16,22,15,0.681818181818182,0.9375,dbo:Poem in c_e and 'Wallace' in l_e => exists o : (e, dbp:quote, o) in G
0.9375,16,17,15,0.882352941176471,0.9375,dbo:Poem in c_e and 'Wallace Stevens's' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.9375,16,17,15,0.882352941176471,0.9375,dbo:Poem in c_e and 'Wallace' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.9375,16,17,15,0.882352941176471,0.9375,dbo:Poem in c_e and 'Wallace Stevens's first' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.9375,16,40,15,0.375,0.9375,dbo:Poem in c_e and 'Wallace Stevens's' in l_e => exists o : (e, dbp:title, o) in G
0.9375,16,40,15,0.375,0.9375,dbo:Poem in c_e and 'Wallace' in l_e => exists o : (e, dbp:title, o) in G
0.9375,16,40,15,0.375,0.9375,dbo:Poem in c_e and 'Wallace Stevens's first' in l_e => exists o : (e, dbp:title, o) in G
0.933333333333333,15,22,14,0.636363636363636,0.933333333333333,dbo:Poem in c_e and 'Stevens's first book' in l_e => exists o : (e, dbp:quote, o) in G
0.933333333333333,15,22,14,0.636363636363636,0.933333333333333,dbo:Poem in c_e and 'Stevens's first book of' in l_e => exists o : (e, dbp:quote, o) in G
0.933333333333333,15,17,14,0.823529411764706,0.933333333333333,dbo:Poem in c_e and 'Stevens's first book of' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.933333333333333,15,17,14,0.823529411764706,0.933333333333333,dbo:Poem in c_e and 'Stevens's first book' in l_e => exists o : (e, dbp:bgcolor, o) in G
0.933333333333333,15,40,14,0.35,0.933333333333333,dbo:Poem in c_e and 'Stevens's first book of' in l_e => exists o : (e, dbp:title, o) in G
0.933333333333333,15,40,14,0.35,0.933333333333333,dbo:Poem in c_e and 'Stevens's first book' in l_e => exists o : (e, dbp:title, o) in G
